slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
154160-g-t-scientific-s-a-8;LP-24001-10-54141;;154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";35700000;PYG;Guaraníes;;"2010-04-16 00:00:00"
189067-g-t-scientific-s-a-8;CO-28001-10-7147;"2010-07-28 09:54:50.510345";189067;"MANTENIMIENTO Y REPARACION DE EQUIPOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3300000;PYG;Guaraníes;;"2010-07-28 09:54:51"
199093-g-t-scientific-s-a-4;LP-12010-10-7644;"2010-08-05 10:14:24.730635";199093;"Adquisicion de Equipos, Accesorios e insumos de Laboratorio y Compuestos Quimicos";ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1980000;PYG;Guaraníes;;"2010-08-05 10:14:25"
194329-g-t-scientific-s-a-14;LP-23001-10-7968;"2010-08-10 10:54:04.254127";194329;"Adquisicion de reactivos, gases especiales, vidrios y elementos de laboratorio";instituto-nacional-tecnologia-normalizacion-metrologia;104;"Instituto Nacional de Tecnología, Normalización y Metrología (INTN)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7642000;PYG;Guaraníes;;"2010-08-09 15:42:28"
197013-g-t-scientific-s-a-7;LP-25006-10-9783;"2010-09-08 08:49:54.501043";197013;"Adquisición de Productos Químicos para Pta. M. J. Troche";petroleos-paraguayos;179;"Petróleos Paraguayos (PETROPAR)";"Entidades Descentralizadas";32;16;"Productos quimicos";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2057800;PYG;Guaraníes;;"2010-09-08 08:49:55"
202339-g-t-scientific-s-a-6;CD-28002-10-9897;"2010-09-09 14:30:53.255616";202339;"PROVISIÓN DE INSUMOS LABORATORIALES";fac-ing-agronomica;1040;"Fac. de Ing. Agronomica / Universidad Nacional del Este";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7293950;PYG;Guaraníes;;"2010-09-09 14:30:53"
202195-g-t-scientific-s-a-12;CE-12008-10-10618;"2010-09-21 12:28:36.844221";202195;"Adquisición de Reactivos, Medicamentos e Insumos";hospital-nacional-centro-medico-nacional;1684;"Hospital Nacional  / Ministerio de Salud Pública y Bienestar Social";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";51829520;PYG;Guaraníes;;"2010-09-21 12:28:37"
201364-g-t-scientific-s-a-21;CO-28001-10-11561;"2010-10-06 10:00:29";201364;"ADQUISICION DE REACTIVOS QUIMICOS E INSUMOS DE LABORATORIO";universidad-nacional-asuncion;226;"Universidad Nacional de Asunción (UNA)";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";274673540;PYG;Guaraníes;;"2010-10-06 10:00:29"
192511-g-t-scientific-s-a-11;LP-28001-10-12370;"2010-10-19 11:28:05.485861";192511;"ADQUISICION DE PRODUCTOS QUIMICOS";facultad-ciencias-quimicas;1373;"Facultad de Ciencias Quimicas / Universidad Nacional de Asunción";"Entidades Descentralizadas";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";93624570;PYG;Guaraníes;;"2010-10-19 11:28:05"
202623-g-t-scientific-s-a-17;LP-12008-10-14330;"2010-11-16 10:24:27.634291";202623;"Adquisicion de Medicamentos, Insumos y Reactivos para el Instituto Nacional de Nefrologia y para el Centro Antirrabico Nacional";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";33;17;"Equipos, Productos e instrumentales Médicos y de Laboratorio. Servicios asistenciales de salud";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7000000;PYG;Guaraníes;1;"2010-10-20 16:54:32"
