id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
Rzh%2Fsyf7peo%3D;82121508;"Impresion de envoltorios, etiquetas, sellos o bolsas";"Impresion de envoltorios, etiquetas, sellos o bolsas";1
3wzrEg1Fo88%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
h3sKpB6T7JE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
SLsI2x%2FFvl4%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
%2BYq6YmvIPzc%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
TRoSaLwdLoE%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
ipXbgOJ%2FbTQ%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
wL6VoC3AZDU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
pCRkk%2B3LSkU%3D;82121507;"Impresion de papeleria, formularios, tarjetas ";"Impresion de papeleria, formularios, tarjetas ";1
Al%2BLCp8Tj3g%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
7sGZoUapjwU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
kNjvzvwmQLU%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
nn8KXIna6Rw%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
GzH4nKYvxYg%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
qxy9TFeKc%2B0%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
To2z24LNvJk%3D;82121505;"Impresion promocional o de informacion";"Impresion promocional o de informacion";1
wwMh12B0hzw%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
mJcurmdJU4Y%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
ZTyQpR0BrtI%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
bNvnykXqNCM%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
k2T6u%2FFHR%2F8%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
NVjCJ2WbFMA%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Impresion tipografica o impresion por serigrafia";1
io0PynMZDBU%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";1
