n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
41000000;41120000;41121800;41121810;41121810-001;"Vaso de vidrio";A
41000000;41120000;41121800;41121810;41121810-002;"Vaso de plastico";A
41000000;41120000;41121800;41121810;41121810-003;"Frasco de vidrio";A
41000000;41120000;41121800;41121810;41121810-004;"Erlemmeyer con tapa ";A
41000000;41120000;41121800;41121810;41121810-005;"Erlemmeyer de vidrio";A
41000000;41120000;41121800;41121810;41121810-006;"Balon de digestión ";A
41000000;41120000;41121800;41121810;41121810-007;"Balon de vidrio";A
41000000;41120000;41121800;41121810;41121810-008;"Balon de base plana";A
41000000;41120000;41121800;41121810;41121810-009;"Balon de estiracion";I
41000000;41120000;41121800;41121810;41121810-010;"Balon de saponificacion con reflujo";A
41000000;41120000;41121800;41121810;41121810-011;"Frascos Plasticos de polipropileno autoclavables c/ tapa";A
41000000;41120000;41121800;41121810;41121810-012;"Tubos de grafito para equipo de absorcion atomica ";A
41000000;41120000;41121800;41121810;41121810-013;"Tubos de grafito para equipo de Absorcion Atomica c/ recubrimiento pirolitico";A
41000000;41120000;41121800;41121810;41121810-014;"Rociador para laboratorio";A
41000000;41120000;41121800;41121810;41121810-015;"Tanques p/ cromatografía liquida en capa fina";A
41000000;41120000;41121800;41121810;41121810-016;"Botellas de vidrio con tapa autoclavable ";A
41000000;41120000;41121800;41121810;41121810-017;"Frasco recolector";A
41000000;41120000;41121800;41121810;41121810-018;Microtubo;A
41000000;41120000;41121800;41121810;41121810-019;"Frasco Gotero";A
41000000;41120000;41121800;41121810;41121810-020;"Frasco con LLave de Punzon";A
41000000;41120000;41121800;41121810;41121810-021;"Vaso para Laminas";A
41000000;41120000;41121800;41121810;41121810-022;"Frasco de Plastico";A
41000000;41120000;41121800;41121810;41121810-023;"Vaso de Disolucion";A
41000000;41120000;41121800;41121810;41121810-024;"Botella de vidrio para cultivo";A
41000000;41120000;41121800;41121810;41121810-999;"Botella esmerilada";A
41000000;41120000;41121800;41121810;41121810-9996;"Frasco de policarbonato";A
41000000;41120000;41121800;41121810;41121810-9997;"Frasco para recoleccion de tejido";A
41000000;41120000;41121800;41121810;41121810-9998;"Frasco / Botella de Acrilico";A
41000000;41120000;41121800;41121810;41121810-9999;Macrotubo;A
