id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
54809;1;"Plazo para entrega de ofertas";"2022-06-20 08:59:38";"Se solicita al Banco ampliar el plazo para la presentación de ofertas a lo menos de dos semanas, dado la complejidad en la recepción de todo lo necesario para preparar una oferta según los requerimientos del Banco.";publico;2022-07-12;"Favor ajustarse a la Adenda N° 3, la cual será públicada en el SICP oportunamente, las fechas se prorrogan por 2 semanas."
54927;2;"Fecha de apertura de ofertas";"2022-06-21 04:40:38";"Estimados señores: Favor prolongar el lapso para la presentación de las ofertas con el fin de poder preparar los varios documentos como estipulado en el Pliego de Bases y Condiciones.";publico;2022-07-12;"Favor ajustarse a la Adenda N° 3, la cual será públicada en el SICP oportunamente, las fechas se prorrogan por 2 semanas."
55038;3;"Plazo para sustituir billetes defectuosos";"2022-06-22 06:36:11";"Estimados señores: 
Favor indicar el plazo para poder sustituir o retocar billetes defectuosos.";publico;2022-07-12;"Favor ajustarse al PBC. El plazo para reparar o reemplazar bienes (billetes defectuosos) será: el establecido en cada caso por el BCP en la nota escrita de requerimiento a ser remitida al Proveedor.
El proveedor garantiza que todos los bienes suministrados están libres de defectos derivados de actos y omisiones que este hubiera incurrido, o derivados del diseño, materiales o manufactura, durante el uso normal de los bienes en las condiciones que imperen en la República del Paraguay.
1. La contratante comunicará al proveedor la naturaleza de los defectos y proporcionará toda evidencia disponible, inmediatamente después de haberlos descubierto. La contratante otorgará al proveedor facilidades razonables para inspeccionar tales defectos. 
Tan pronto reciba ésta comunicación, y dentro del plazo establecido en este apartado, deberá reparar o reemplazar los bienes defectuosos, o sus partes sin ningún costo para la contratante.
2. Si el proveedor después de haber sido notificado, no cumple con su obligación dentro del plazo establecido, la contratante tomará las medidas necesarias para remediar la situación, por cuenta y riesgo del proveedor y sin perjuicio de otros derechos que la contratante pueda ejercer contra el proveedor en virtud del contrato.
"
55537;4;"Fecha de entrega de ofertas";"2022-06-27 10:47:19";"Señores solicitamos  prorrogar  la fecha  para la presentación de las ofertas.";publico;2022-07-12;"Favor ajustarse a la Adenda N° 3, la cual será públicada en el SICP oportunamente, las fechas se prorrogan por 2 semanas."
55867;5;"Hilo de Seguridad";"2022-06-29 09:11:46";"Estimados señores: 
Favor aclarar si el BCP tambíen consideraría los hilos de seguridad combinando el cambio de color Y el movimiento al inclinar el ángulo de observación.
Muchas gracias";publico;2022-07-12;"Favor ajustarse al PBC. Para esta medida de seguridad en particular, el hilo de seguridad de los billetes de la serie ""J"" actualmente en circulación (cambio de color) o de la serie ""H"" (movimiento) podrán ser utilizados como ejemplo."
56060;6;"Requisito excluyente";"2022-07-04 16:13:49";"El PBC lee ""Para billetes de ₲ 50.000: Cinco (5) referencias de haber impreso billetes en papel de algodón, para Bancos Centrales durante los últimos cinco (5) años. Las mismas deben ser como mínimo tres (3) de la región (entiéndase América de Norte, América Central y América de Sur) y dos (2) de extra zona (fuera del continente americano).""
Consideramos este apartado discriminatorio, mi representado cuenta con más de 500 años de existencia e imprimió billetes para 9 países en los últimos años, incluyendo la Unión Europea. Sin embargo el Paraguay se verá privado de esta calidad de material por haber insertado una condición llamativamente EXCLUYENTE.";publico;2022-07-13;"Favor ajustarse al PBC."
56514;7;"Extensión de plazo para presentación de ofertas";"2022-07-05 12:02:21";"Para asegurar un servicio de calidad la BCP y al estado paraguayo, solicitamos nos den más tiempo para la presentación de las ofertas.  El poco tiempo con el que contamos actualmente limitará la cantidad de ofertas que puedan recibir.  Rogamos una extensión.";publico;2022-07-12;"Favor ajustarse a la Adenda N° 3, la cual será públicada en el SICP oportunamente, las fechas se prorrogan por 2 semanas."
56645;8;"Ref. pág. 30 Item 2.1.16";"2022-07-07 09:16:52";"La tabla menciona resistencia al detergente (2% FAB a 80°C y FAB 1%, Na2CO3 2%), al respecto, confirmar que se utiliza detergente de similares características disponible en el mercado del fabricante de billetes.";publico;2022-07-13;"es correcto"
56646;9;"Ref. pág. 35 Ítem 2.1.19";"2022-07-07 09:17:05";"Favor describir test de permanencia del color";publico;2022-07-13;"Favor ajustarse al PBC. En el PBC se especifica la técnica que se utilizara para esta prueba.
"
56647;10;"Ref. pág. 35 Ítem 2.2.20";"2022-07-07 09:17:14";"Favor describir test de prueba de intemperismo.";publico;2022-07-13;"Favor ajustarse al PBC. En el PBC se especifica la técnica que se utilizara para esta prueba.
"
56649;11;"Ref. pág. 35 Ítem 2.2.27";"2022-07-07 09:17:22";"En la tabla se hace mención a test máquina lavadora, favor confirmar que este se realiza en base a los protocolos definidos por el fabricante de billetes.";publico;2022-07-13;"Favor ajustarse al PBC. En el PBC se especifica la técnica que se utilizara para esta prueba.
"
56651;12;"Ref. pág. 34 Ítem 2.1";"2022-07-07 09:17:33";"Favor confirmar escala de evaluación de las especificaciones que se indican en la tabla especificaciones básicas del sustrato.

Grado   Observación
5	     Sin cambio
4	     Cambio menor
3	     Cambio mayor, menor a un 50%
2	     Cambio mayor, mayor a un 50%
1	     100% cambio, el elemento desaparece";publico;2022-07-13;"No se indica el grado/escala de observación en el PBC, quedando la escala de evaluación a criterio del Laboratorio."
56662;13;"Ref. pág. 35";"2022-07-07 09:17:53";"Favor confirmar si los siguientes test corresponden a análisis de billete terminado: permanencia del color, prueba de intemperismo, intaglio (espesor), lavado de máquina, brillo de barnizado, propiedades magnéticas, suciedad y desgaste.";publico;2022-07-13;"es correcto."
56663;14;"Ref. pág. 39 Ítem 7.5";"2022-07-07 09:18:02";"En este ítem se indica que “La contratante podrá requerirle al proveedor que realice algunas pruebas y/o inspecciones que no están requeridas en el contrato…”, al respecto, indicar que test podrían requerir de manera adicional.";publico;2022-07-13;"Favor ajustarse al PBC. La contratante podrá requerirle al proveedor que realice algunas pruebas y/o inspecciones que no están requeridas en el contrato, pero que considere necesarias para verificar que las características y funcionamiento de los bienes cumplan con los códigos de las especificaciones técnicas y normas establecidas en el contrato.

Las pruebas que se mencionan en este punto estará sujeta a la ocurrencia de un suceso posterior a la impresión, por lo que sería difícil definir en esta etapa. Las pruebas que se solicitan están todas establecidas en el PBC.
"
