slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
142046-ingenieria-electromecanica-m-g-m-sa-74;LP-25002-10-53934;;142046;"Ej. Trabajos de Mejoras y Mant. Sist. Electr Lp485";administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2654525500;PYG;Guaraníes;;"2010-04-05 00:00:00"
185245-ingenieria-electromecanica-m-g-m-sa-15;CD-12001-10-0303;"2010-04-09 12:34:58.468508";185245;"ADQUISICION DE MATERIALES ELECTRICOS";secretaria-nacional-turismo;1017;"Secretaria Nacional de Turismo (SENATUR) / Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3010020;PYG;Guaraníes;;"2010-04-09 12:34:58"
195363-ingenieria-electromecanica-m-g-m-sa-9;CD-12008-10-1663;"2010-05-12 09:36:59.903451";195363;"Adquisicion de Articulos Electricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";429000;PYG;Guaraníes;;"2010-05-12 09:37:00"
185367-ingenieria-electromecanica-m-g-m-sa-8;CD-11001-10-3427;"2010-06-09 16:29:45.136954";185367;"Adquisicion de Insumos y Materiales electricos";congreso-nacional;298;"Congreso Nacional (C.N.)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";13031850;PYG;Guaraníes;;"2010-05-12 16:08:13"
197245-ingenieria-electromecanica-m-g-m-sa-5;CD-12008-10-1732;"2010-05-13 09:36:29.552411";197245;"UTILES Y MATERIALES ELECTRICOS";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2292965;PYG;Guaraníes;;"2010-05-13 09:36:30"
190763-ingenieria-electromecanica-m-g-m-sa-1;CD-12001-10-1812;"2010-05-14 11:22:09.512809";190763;"ADQUISICION DE MATERIALES ELECTRICOS";ministerio-economia-finanzas;305;"Ministerio de Economía y Finanzas";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";9729356;PYG;Guaraníes;;"2010-05-14 11:22:10"
184907-ingenieria-electromecanica-m-g-m-sa-1;CD-13005-10-1826;"2010-05-14 15:22:36.020961";184907;"Adquisición de útles y materiales eléctricos";jurado-enjuiciamiento-magistrados;332;"Jurado de Enjuiciamiento de Magistrados (JEM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";7118125;PYG;Guaraníes;;"2010-05-14 15:22:36"
191045-ingenieria-electromecanica-m-g-m-sa-4;CD-12001-10-2723;"2010-05-28 15:25:07.024696";191045;"ADQUISICION DE ARTICULOS ELECTRICOS";presidencia-republica;301;"Presidencia de la República";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2048800;PYG;Guaraníes;;"2010-05-28 15:25:07"
197267-ingenieria-electromecanica-m-g-m-sa-7;CD-12008-10-2857;"2010-05-31 12:35:31.429705";197267;"Adquisición de Útiles y Materiales Eléctricos";ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";2218099;PYG;Guaraníes;;"2010-05-31 12:35:31"
192710-ingenieria-electromecanica-m-g-m-sa-1;CD-12001-10-3337;"2010-06-08 14:56:02.866883";192710;"Adquisición de Materiales Eléctricos";ministerio-mujer;347;"Ministerio de la Mujer (MM)";"Organismos de la Administración Central";34;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas.";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";3984250;PYG;Guaraníes;;"2010-06-08 14:56:03"
