id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
HPkU1AmxAw0%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";25
gWIwdp3zmv8%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";40
B8EacTUBo98%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";10
qJJauWJZRy8%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";30
%2FVRmfX9UXME%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
XCDuuKvUT78%3D;44122016;"Aprieta Papel";"Aprieta Papel";50
%2FYNYpF3ynYU%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
gpqnZTfuH0A%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";10
5QZC5V8LUAs%3D;44122015;Bibliorato;Bibliorato;500
GkpDFFZE3XI%3D;44122015;Bibliorato;Bibliorato;1000
cplHNPB6Y9Q%3D;44122015;Bibliorato;Bibliorato;100
Qhnud%2FihEsw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
6B5L0GDBFqs%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";100
3YNDmLTtQm0%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";200
aXtEhrqO2BQ%3D;44121704;Boligrafos;Boligrafos;1000
llmTcyG9awk%3D;44121704;Boligrafos;Boligrafos;200
bVD8PET18wY%3D;44121704;Boligrafos;Boligrafos;50
usoMBNHDVA0%3D;44121704;Boligrafos;Boligrafos;1000
l02WIFFobwk%3D;44121704;Boligrafos;Boligrafos;100
7gjwGlnfDn4%3D;44121804;Borradores;Borradores;10
ksvfLmN8MHw%3D;60121535;"Borradores de goma";"Borradores de goma";200
yb%2BJdAU11C4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";2000
2n%2BnA7vflyw%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
QFUL6%2BijfyQ%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
Qhd5jokV6b4%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";1000
yjXrsxh%2FwXc%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";100
8C6mrAVcavY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";2
mB0ZEu46%2FQg%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
JS3w3GURvWs%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
dR%2FUFOTDPxQ%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";200
ASu67OEjcmU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ppXZERcjWt0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
1s%2Bk4veIvro%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
ukDomfT9jT0%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";400
eze7yLiWVnw%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
wKnMoDFyJ50%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";10
dz%2B8J4FCL2o%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";6
nrBnn69BE8I%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
U9g2%2FkiBcNo%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
MqdfW%2BT1PbY%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
9h2RbJaHovU%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
T%2Fer6O8G0EM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
NooHDMvGKok%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
uV4yTYCy17w%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";20
Usx3Gp1X9eM%3D;44103105;"Cartuchos de tinta";"Cartuchos de tinta";15
wv3aC29ta9c%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
xMIEmHeCs%2FI%3D;31201510;"Cinta adhesiva impregnada de resina";"Cinta adhesiva impregnada de resina";200
5ODXTWbpPQw%3D;44122104;"Clips para papel";"Clips para papel";300
ZgctQmWqHnU%3D;44122104;"Clips para papel";"Clips para papel";350
MQixMY%2B0xHI%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";50
%2FOTI1CfAyh0%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
7rboy%2Bh2k60%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";20
ib%2B8qwgznPM%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
5L3x0WNJsX4%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";700
4CFHzlO3%2FmM%3D;44101505;"Duplicadores digitales e insumos";"Duplicadores digitales e insumos";20
IDssdtP67Us%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";4
var8PsWywno%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";4
3HiKofbTmVk%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";4
ObXHn3xXHJs%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";4
Q3jUTOTchK4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";4
3aw%2F%2FmKZWc4%3D;44122120;"Espiral de encuadernacion";"Espiral de encuadernacion";4
ZxvOYpfUlUk%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";50
KmqzpEzi%2Bq8%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";10
hoUnzPbFZlc%3D;55121606;"Etiquetas autoadhesivas";"Etiquetas autoadhesivas";250
Q1JsP3pjKqw%3D;44121714;"Gomita de sujecion p/ dinero y otros";"Gomita de sujecion p/ dinero y otros";10
vIqAAP1IY6s%3D;44122107;Grapas;Grapas;3000
bI1NYPc%2BF7Y%3D;44122107;Grapas;Grapas;100
CnfdUp%2FXPZ0%3D;44121622;"Humedecedores o mojadedos ";"Humedecedores o mojadedos ";20
1M91ZTXSwyU%3D;44121706;Lapiz;Lapiz;20
eXZ2NGpQ6GE%3D;44121706;Lapiz;Lapiz;20
BJm7%2BzHi3Jo%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";20
fSxQvRXV94k%3D;44121802;"Liquido corrector";"Liquido corrector";50
XoQJoGKU4ng%3D;44121708;Marcadores;Marcadores;10
wCPZp%2FMlK8Y%3D;44121708;Marcadores;Marcadores;25
4qoyFWQsBxk%3D;44121708;Marcadores;Marcadores;10
fHjfBXn2N1A%3D;44121708;Marcadores;Marcadores;10
1293SFoVzSI%3D;44121708;Marcadores;Marcadores;10
4gcaXDsZkgQ%3D;44121708;Marcadores;Marcadores;300
SMGGRYwmnpI%3D;44121708;Marcadores;Marcadores;50
qQ%2FcYdCXhb4%3D;44121905;"Mina para Portamina";"Mina para Portamina";10
9llkA6cR52Y%3D;60121123;"Papel contac";"Papel contac";20
5GgQzfXldYI%3D;44101716;Perforadoras;Perforadoras;50
