id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
NhQFbIKf3VA%3D;1;56101703-001;"Escritorio tipo ejecutivo";"ESCRITORIO DE 3 CAJONES ";720000;_NO_APLICA_;25.000000000000;_NO_APLICA_;18000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
jbFOYrPqDRg%3D;2;56101703-001;"Escritorio tipo ejecutivo";"ESCRITORIO DE 6 CAJONES";810000;_NO_APLICA_;15.000000000000;_NO_APLICA_;12150000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hNoGS9C4JnI%3D;3;56101504-003;"Silla interlocutora";"SILLA DE METAL";220000;_NO_APLICA_;40.000000000000;_NO_APLICA_;8800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
XEV%2Be4xaCXs%3D;4;56112104-001;"Sillon Ejecutivo";"SILLONES EJECUTIVOS ";1900000;_NO_APLICA_;20.000000000000;_NO_APLICA_;38000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
5vSHYsJq3eg%3D;5;56101519-004;Mesita;"MUEBLE DE MESITA ";680000;_NO_APLICA_;15.000000000000;_NO_APLICA_;10200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
ESPLYQ03Amc%3D;6;56101520-002;"Armario de madera";"ARMARIO BAJO";660000;_NO_APLICA_;20.000000000000;_NO_APLICA_;13200000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
UW8Q6NfdrPA%3D;7;56101520-002;"Armario de madera";"ARMARIO DE 2 PUERTAS";880000;_NO_APLICA_;20.000000000000;_NO_APLICA_;17600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lwJv0U9LqeI%3D;8;56101504-001;"Silla tipo banco de espera";"SILLA TIPO TANDEM 3X1";700000;_NO_APLICA_;8.000000000000;_NO_APLICA_;5600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
3ja0DwaqTBE%3D;9;56101504-001;"Silla tipo banco de espera";"SILLA TIPO TÁNDEM 5X1";875000;_NO_APLICA_;7.000000000000;_NO_APLICA_;6125000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
T6vCVZkvBX4%3D;10;56101504-002;"Silla giratoria ";" SILLA GIRATORIA CON POSA BRASOS ";620000;_NO_APLICA_;25.000000000000;_NO_APLICA_;15500000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑOS";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
YW2y53siG30%3D;11;56101502-002;"Juego de living";"JUEGO DE LIVING";3800000;_NO_APLICA_;2.000000000000;_NO_APLICA_;7600000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑO";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
SOYQSVHT1Qs%3D;12;56101703-001;"Escritorio tipo ejecutivo";"ESCRITORIO DE MADERA TIPO COLONIAL ";3800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;3800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑO";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HHdpzRLgjDI%3D;13;56101519-004;Mesita;"MESITA PARA TELEFONO ";1800000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1800000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑO";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
kC2xp1JIKz8%3D;14;56101504-002;"Silla giratoria ";"SILLA GIRATORIA";620000;_NO_APLICA_;1.000000000000;_NO_APLICA_;620000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑO";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
An9A3CibZ58%3D;15;56121509-008;"Mesa para impresora";"MESITA PARA IMPRESORA";580000;_NO_APLICA_;5.000000000000;_NO_APLICA_;2900000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑO";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
CLwNzRU6ckE%3D;16;56101703-001;"Escritorio tipo ejecutivo";"ESCRITORIO TIPO U";1400000;_NO_APLICA_;1.000000000000;_NO_APLICA_;1400000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑO";NACIONAL;---;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
aXpAWWHhcWM%3D;17;46151607-002;"Ordenador de fila";ENCAUSADORES;500000;_NO_APLICA_;2.000000000000;_NO_APLICA_;1000000;PYG;Guaraníes;UNI;Unidad;UNI;UNIDAD;1;"NM DISEÑO";NACIONAL;----;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
