id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6Vrn8xEMKcDB%2BkNEPt59z8IHTLmbQi87H6jF;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";001-001-0003002;;1336479472;1286940633;PYG;Guaraníes;2018-10-30;130232
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6Vrn8xEMKcDB%2BkNzW%2BQcaM0wE%2BCTHaoKR%2F9b;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";001-001-0002244;;2000000000;1925866666;PYG;Guaraníes;2018-08-01;83232
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6Vrn8xEMKcDB%2BkNzW%2BQcaM0wE34OiDaV2I5Q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";001-001-0002244;;198401265;191047191;PYG;Guaraníes;2018-05-30;58165
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6Vrn8xEMKcDB%2BkNzW%2BQcaM0wE7wsSOXLqN7q;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";001-001-0002244;;783625600;754579211;PYG;Guaraníes;2018-03-15;5744
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxSF5sUy3V6Jomkh8tsHr14;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010147;;900000000;866640000;PYG;Guaraníes;2018-02-02;187297
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxSF5sUy3V6JqV3ZXkd4IIr;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010147;;1000000000;962933334;PYG;Guaraníes;2018-01-25;164874
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxSF5sUy3V6JjNgTjlna2mi;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010147;;700000000;674053336;PYG;Guaraníes;2018-01-22;150798
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxSF5sUy3V6Js4oETqYfq2%2B;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010147;;400000000;385173334;PYG;Guaraníes;2017-11-17;132102
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pxSF5sUy3V6Jhk7ofUMW1qA;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0010147;;206267772;198622114;PYG;Guaraníes;2017-09-20;113400
hXCfVb4CFmgpCO58bxiP%2BPg%2FbAki6VrnQvUiprsH5pw8OZwpfARRDBweNyC%2BQomx;ministerio-salud-publica-bienestar-social;306;"Ministerio de Salud Pública y Bienestar Social (MSPBS)";304382;"ADQUISICION DE MEDICAMENTOS PARA EL PROGRAMA DE ATENCION INTEGRAL A PERSONAS CON ENERMEDADES LISOSOMALES";002-001-0009912;;317712934;305936376;PYG;Guaraníes;2017-08-16;98090
