id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
JF1Opu7Axg8%253D;acta_de_apertura_1619189544358.pdf;"2021-04-23 10:52:59";"2021-04-28 09:22:50";"Acta de Apertura";adjudicacion;35;
9xpwpPrwVo4%253D;cco_1619564831317.pdf;"2021-04-27 19:07:26";"2021-04-28 09:22:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
D86PoJieIZI%253D;cco_1619189535597.pdf;"2021-04-23 10:52:59";"2021-04-28 09:22:50";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Z%252F%252FrJ1ojwXo%253D;evaluacion_tecnica_de_las_ofertas_1621450571186.pdf;"2021-05-19 14:56:44";;"Informe de Evaluación";adjudicacion;36;
SGzLmy2Mo2I%253D;informe_de_evaluacion_1619189536644.pdf;"2021-04-23 10:52:59";"2021-04-28 09:22:50";"Informe de Evaluación";adjudicacion;36;
sAtZMhQ%252BFaM%253D;385767_1era_etapa_pub_1619616138883.pdf;"2021-04-28 09:22:50";;"Nota de Observacion";adjudicacion;366;
nmu2UKOJiiM%253D;385767_1era_etapa_ret_1619534810064.pdf;"2021-04-27 10:46:52";"2021-04-28 09:22:50";"Nota de Retención Adjudicación";adjudicacion;131;
JgnvV5YBBkg%253D;28058_385053_1607715136640.pdf;"2020-12-11 16:32:18";"2021-04-28 09:22:50";"Nota de Retención Adjudicación";adjudicacion;131;
%252BTPzTp5KCEs%253D;notificaciones_1619189563836.pdf;"2021-04-23 10:52:59";"2021-04-28 09:22:50";"Notificación al Oferente";adjudicacion;39;
9h4f8Q943Fw%253D;contrato_n__209_21___dysa_1622484723391.pdf;"2021-05-31 14:12:22";"2021-06-03 09:32:26";"Orden de Compra o Contrato";contrato;123;
