id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
T7MhqW6fl6w%253D;acta_de_apertura_1499870907020.pdf;"2017-07-12 10:48:41";"2017-07-20 17:52:10";"Acta de Apertura";adjudicacion;35;
VdwLdTvFOKk%253D;cco_1499871192052.pdf;"2017-07-12 10:55:01";"2017-07-20 17:52:10";"Cuadro Comparativo de Ofertas";adjudicacion;38;
czcrp5NkLOU%253D;informe_tecnico_1499871174480.pdf;"2017-07-12 10:52:57";"2017-07-20 17:52:10";"Informe de Evaluación";adjudicacion;36;
2j%252Bbz4TjQwI%253D;informe_poliza_1499871096073.pdf;"2017-07-12 10:51:38";"2017-07-20 17:52:10";"Informe de Evaluación";adjudicacion;36;
4eQhf3OuTK8%253D;informe_economico_1499871076714.pdf;"2017-07-12 10:51:19";"2017-07-20 17:52:10";"Informe de Evaluación";adjudicacion;36;
dTbVnv%252F1dWc%253D;dictamen_daj_1499871041528.pdf;"2017-07-12 10:50:43";"2017-07-20 17:52:10";"Informe de Evaluación";adjudicacion;36;
TwCd3ncggR8%253D;dictamen_de_comite_1499871002610.pdf;"2017-07-12 10:50:05";"2017-07-20 17:52:10";"Informe de Evaluación";adjudicacion;36;
HkQAKImFNzw%253D;notificacion_2_1500291466102.pdf;"2017-07-17 07:37:52";"2017-07-20 17:52:10";"Notificación al Oferente";adjudicacion;39;
m6R3P%252Fzz5ck%253D;notificacion_1499871210496.pdf;"2017-07-12 10:55:01";"2017-07-20 17:52:10";"Notificación al Oferente";adjudicacion;39;
OKQ8G8JHXUU%253D;contrato_214_1502390369210.pdf;"2017-08-10 14:39:40";"2017-08-16 17:16:58";"Orden de Compra o Contrato";contrato;123;
