id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkP0YLMqM1wnfQiXq2OIL93%2F;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000415;15314845;8000000;7272727;PYG;Guaraníes;2022-06-20;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkMkMX334oiZ%2BH%2FjseUZCpqn;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000413;15314845;8000000;7272727;PYG;Guaraníes;2022-05-27;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkNxl3vHFFqqKCOC3fuJr10R;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000407;15314845;8000000;7272727;PYG;Guaraníes;2022-04-18;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkNkpMi4XoFMEbBa%2B6zfORne;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000402;15314845;8000000;7272727;PYG;Guaraníes;2022-04-01;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkMJGERKWM2I8lWvFiEZRGre;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000404;15314845;8000000;7272727;PYG;Guaraníes;2022-04-01;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkOnB%2BYjam7SR48DkN6U6H12;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000385;14553432;8000000;7272727;PYG;Guaraníes;2022-01-28;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkOH5z6RrdWkNqOgNILLPbRj;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000382;14553432;8000000;7272727;PYG;Guaraníes;2021-12-23;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkOFqk02Rs6bP84GXtjgGT%2Fg;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000380;14553432;8000000;7528364;PYG;Guaraníes;2021-12-01;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkNbkjSX%2FtWD9t7jIB2S05aw;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000378;14553432;8000000;7272727;PYG;Guaraníes;2021-10-12;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2FyQWP0lTEFHsM0qFJj0M3XlDvbQdQ5W4q;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001001-0000372;14553432;8000000;7272727;PYG;Guaraníes;2021-09-16;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkNqTQ9Bm2Ja%2Fhw5ZO5OJr%2Bb;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000374;14553432;8000000;7528364;PYG;Guaraníes;2021-09-16;
VlLs17zU5tzoTMzJTgM7d12zMOs0PFL%2F8xEMKcDB%2BkPixgHVyN5B0MitIeR3tUCL;servicio-nacional-calidad-salud-animal;307;"Servicio Nacional de Calidad y Salud Animal (SENACSA)";392654;"SERVICIO DE ASESORIA JURIDICA - CIEFA - PLURIANUAL";001-001-0000369;14553432;8000000;7272727;PYG;Guaraníes;2021-08-04;
