id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
3%2ByQi6y9b8Y%3D;31201616;"Adhesivos liquidos";"Adhesivos liquidos";50
gAjHpElU13g%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";125
vdAMjqjaYRg%3D;44122016;"Aprieta Papel";"Aprieta Papel";180
7hGqcHMCBrE%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";50
SrRXbYRs6xc%3D;44111503;"Bandejas de correspondencia";"Bandejas de correspondencia";200
bUAiZ0MiozY%3D;55121616;"Banderitas autoadhesivas";"Banderitas autoadhesivas";500
YHXFsPMl%2Flc%3D;44121704;Boligrafos;Boligrafos;1200
GKhc7MQXIbU%3D;60121535;"Borradores de goma";"Borradores de goma";60
KYvGB2ijY5c%3D;44101801;"Calculadoras y agendas electronicas";"Calculadoras y agendas electronicas";25
igHi8g9ecSI%3D;26111704;"Cargadores de baterias";"Cargadores de baterias";29
WMJPOXNqNdg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";6502
UWV1vbk%2F2ck%3D;44121801;"Cinta correctora";"Cinta correctora";150
XJ8pjwmlrN0%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";150
0C969V3l6QA%3D;44122104;"Clips para papel";"Clips para papel";450
TBQ0SbSmZws%3D;44121612;"Cutters o recambios";"Cutters o recambios";50
9wl7i0uew1U%3D;43202001;"Discos compactos (CD)";"Discos compactos (CD)";200
wvInXyIdJZk%3D;43202005;"Dispositivos de almacenamiento de memoria flash";"Dispositivos de almacenamiento de memoria flash";160
yk%2BOqGsESoo%3D;43201811;"DVD de lectura y escritura";"DVD de lectura y escritura";200
JaX0MDWHpBk%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";420
b2JcF9zGk8c%3D;44122107;Grapas;Grapas;150
kq6fDOVi8II%3D;44121708;Marcadores;Marcadores;2210
dHVJBI1NoOU%3D;44111514;"Organizadores de sellos";"Organizadores de sellos";50
7d3UGq7ym8Y%3D;60121123;"Papel contac";"Papel contac";10
P59l%2BKwhBYY%3D;45101903;"Perforadoras de papel para Imprentas ";"Perforadoras de papel para Imprentas ";108
QbjHNDlO5jQ%3D;44111509;"Porta objetos ";"Porta objetos ";100
i0cpFQKwUjA%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";110
4wlKoReC3ak%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
UOiTeJZPyKY%3D;44121624;Regla;Regla;200
fVBnNIVZ8GE%3D;44122003;"Tablas para sujetar";"Tablas para sujetar";50
g2TCLWLESvU%3D;44121618;Tijeras;Tijeras;150
ozuBYTrHQlc%3D;44121902;"Tinta ";"Tinta ";25
