id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
IMSMVKqBV2s%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";1
fItrLTKvTp4%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
MNPsbv5puoI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
qXxmyiDpxLA%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
TWgkkNN7EdE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
sKdKyHBmkYk%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rADDkMoe2Yo%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
wA5hz3o8Ibw%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
g%2FFo98saMwE%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
YCqSSAZdQp8%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
4%2Bq1td6WbY0%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
rE6AM91UuUY%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";1
f68GBb%2BlIoU%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
MECwaw6TREM%3D;72102504;"Construccion de muros ";"Construccion de muros ";1
XTmjT5Jw0Mc%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";1
KVh0RTcIbds%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";1
vZ8xOjmhFlc%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
hhBPvVBlg24%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";1
znvkAPyMCzE%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";1
oclBCaRRquA%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";1
qNl9K8Pn6MA%3D;72152504;"Servicio de instalación de baldosas de cerámica para pisos";"Servicio de instalación de baldosas de cerámica para pisos";1
I7F84JdSI34%3D;72152507;"Servicio de instalación de láminas y baldosas de vinilo para pisos";"Servicio de instalación de láminas y baldosas de vinilo para pisos";1
DzwxE1YV6zc%3D;72141511;"Servicios de excavacion";"Servicios de excavacion";1
