id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
w3N5XPDbBlU%3D;30161701;Alfombrado;Alfombrado;5
3Z3Bue6JTaY%3D;30103606;"Armazones o mamparas y otros";"Armazones o mamparas y otros";4
6yw%2Ft1fjMXI%3D;72102601;"Carpinteria general";"Carpinteria general";40
Ejl9nMjy9kY%3D;72102508;"Colocacion y restauracion de albanileria, mamposteria o azulejos";"Colocacion y restauracion de albanileria, mamposteria o azulejos";150
mxwEOv8OAaQ%3D;31331302;"Conjuntos estructurales soldado de acero al carbono sonico";"Conjuntos estructurales soldado de acero al carbono sonico";2
viA5XaO7udI%3D;72131601;"Construccion de edificios comerciales, empresariales o institucionales";"Construccion de edificios comerciales, empresariales o institucionales";200
9YY3gEEfPu8%3D;72102502;"Construccion o mantenimiento de chimeneas o ductos";"Construccion o mantenimiento de chimeneas o ductos";5
whX%2BxnfhUUY%3D;72101703;"Construccion y reparacion de aceras, canteros, bordillos y murallas";"Construccion y reparacion de aceras, canteros, bordillos y murallas";5
fiYIpOTv2Cw%3D;40101501;"Equipo de distribución de aire varios";"Equipo de distribución de aire varios";4
a8aHShGNFdk%3D;83101504;"Gestion de distribucion del agua";"Gestion de distribucion del agua";20
N%2Fr%2FYy2IQlM%3D;72102503;"Instalacion de marmol, piedra o azulejos";"Instalacion de marmol, piedra o azulejos";200
%2Bdw4bPk22A4%3D;72102507;"Instalacion de material aislante";"Instalacion de material aislante";10
ovUSzkmn3uI%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";15
uer8a%2BMcyu8%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";5
X2g5rBvMmVM%3D;72101510;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";1
f7l8TRm0lgY%3D;72102304;"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";"Instalacion, mantenimiento o reparacion de sistemas de fontaneria";10
GkYOn0al7h0%3D;72101601;"Instalacion o reparacion de techos";"Instalacion o reparacion de techos";20
fd6ETURDUP8%3D;72101607;"Instalacion, remodelación o reparacion de paredes";"Instalacion, remodelación o reparacion de paredes";10
IhFzx81RELg%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";30
VhJkIcutGkQ%3D;72102602;"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";"Instalacion, reparacion y mantenimiento de mobiliarios y aberturas";2
Ay7enfZ116E%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";4
R6Q38c8OE70%3D;92121702;"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";"Instalacion y mantenimiento de sistemas de alarmas y equipos contra incendios";6
oJqZ1pG9hLQ%3D;55121727;Letreros;Letreros;10
W%2BPQeIMVqeY%3D;72131701;"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";"Pavimentación,construccion, arreglo o hermoseamiento de carreteras o caminos";20
R1hUUnI%2FeYw%3D;82101502;"Publicidad en carteles o carteles de indicación";"Publicidad en carteles o carteles de indicación";10
qnqu696RLks%3D;76121501;"Recogida, destruccion, transformacion o eliminacion de basuras";"Recogida, destruccion, transformacion o eliminacion de basuras";5
28QKesHZDSs%3D;72102801;"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";"Renovacion y/o mantenimiento de edificios, mojones, monumentos y muebles";120
KnUMwUzvILY%3D;72102802;"Restauracion y/o reparacion de edificios, mojones o monumentos";"Restauracion y/o reparacion de edificios, mojones o monumentos";20
YRaB3%2FBevNk%3D;72102702;"Revestimiento, instalacion o mantenimiento de suelos";"Revestimiento, instalacion o mantenimiento de suelos";100
XVP8LOsXxfc%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";2
IfC25nCtYME%3D;81141804;"Servicio de inspeccion y mantenimiento e instalacion de equipos";"Servicio de inspeccion y mantenimiento e instalacion de equipos";4
OGYLQ8LvFYE%3D;73152101;"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";"Servicio de mantenimiento de equipo de fabricacion o maquinarias pesadas";2
GPHsaACr%2FwA%3D;72154049;"Servicio de protección solar";"Servicio de protección solar";20
iHiVcIpJ3tk%3D;72152602;"Servicio de tubos de desagüe y bajantes";"Servicio de tubos de desagüe y bajantes";5
MNpUxJMNg%2BQ%3D;72101603;"Servicios de canaletas y tubos de bajada";"Servicios de canaletas y tubos de bajada";20
CCXMApuGpAA%3D;72141510;"Servicios de demolicion";"Servicios de demolicion";40
x8%2B7PyV5SZo%3D;72103001;"Servicios de desmonte de terrenos";"Servicios de desmonte de terrenos";5
KahdLw2DD%2Bc%3D;72102103;"Servicios de exterminacion o fumigacion";"Servicios de exterminacion o fumigacion";6
ZO3EzdLHcI8%3D;73161518;"Servicios de fabricacion y mantenimiento de electrodomesticos";"Servicios de fabricacion y mantenimiento de electrodomesticos";10
Pj3QgutEM48%3D;73121602;"Servicios de herreria";"Servicios de herreria";15
%2FJm1jLt2MAc%3D;72101508;"Servicios de limpieza de suelos";"Servicios de limpieza de suelos";10
LBfkJBj2M3w%3D;70111503;"Servicios de poda de arboles, arbustos y plantas";"Servicios de poda de arboles, arbustos y plantas";3
DtyCrBcMcYk%3D;76111702;"Servicios de retirada de materiales de zonas en obras";"Servicios de retirada de materiales de zonas en obras";20
dIYhK1RvJRY%3D;80141615;"Vehiculo usado, de alquiler o de exposicion";"Vehiculo usado, de alquiler o de exposicion";4
