id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnEufbDgh8LFl6YhkJBnp927;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0066335;15022851;477212400;375470038;PYG;Guaraníes;2022-01-28;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnGFHduKHiMRHd2YXIjRKEaR;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0065299;14649726;636283200;199238095;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnEufbDgh8LFl7ybtd8BDszc;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0066335;15022851;477212400;99619048;PYG;Guaraníes;2021-12-13;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnGFHduKHiMRHQVBdsPl5NwX;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0065299;14649726;636283200;434621169;PYG;Guaraníes;2021-10-12;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnEJjWgm69rkBF1JAgJuIP%2B%2B;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0064442;14649726;636283200;235383074;PYG;Guaraníes;2021-06-10;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnEJjWgm69rkBOu6uudH2XHd;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0064442;14649726;636283200;398476190;PYG;Guaraníes;2021-05-07;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnE4XNrfQk02SIdSG%2FaiKyGl;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0062359;14231861;477212400;475394448;PYG;Guaraníes;2021-01-26;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnG5Jaoo6Fe2aO6IUv3P%2FOPf;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0058600;13590687;636283200;171909004;PYG;Guaraníes;2020-12-28;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnG5Jaoo6Fe2aMvqk1mwDmvs;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0058600;13590687;636283200;298857143;PYG;Guaraníes;2020-09-16;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnHlgt4YPNz3pif5cGlv%2BPao;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0058586;13590687;636283200;335002121;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnG5Jaoo6Fe2aMpnhFdOQeP0;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0058600;13590687;636283200;163093117;PYG;Guaraníes;2020-08-19;
U2w%2BIClW%2FXxUo3OKPNzXynOzN6IDdrOs4yBGX%2FfVwnHlgt4YPNz3plkn%2FTHljj0e;gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú";374166;"Adquisición de Leche Fluida para Merienda Escolar - Plurianual - Ad Referéndum";003-001-0058586;13590687;636283200;298857143;PYG;Guaraníes;2020-06-22;
