id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
YHPIwk6f8A8%3D;51102702;"Agua destilada para irrigacion";"Agua destilada para irrigacion";1
sdtCo16cnFw%3D;41115811;"Analizadores de secuencia de ADN";"Analizadores de secuencia de ADN";1
FXLbguCMfcc%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";1
4Hj2OkOvEiU%3D;42131702;"Batas quirurgicas";"Batas quirurgicas";1
hDoE2UqhG5o%3D;47121701;"Bolsas de basura";"Bolsas de basura";1
HKYPzku1%2Fsc%3D;41123304;"Cajas de almacenamiento criogenico";"Cajas de almacenamiento criogenico";1
DVU9Dptg%2Bv4%3D;41121710;"Cierres o tapas para tubos de ensayo";"Cierres o tapas para tubos de ensayo";1
p7qSgLqbF6c%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";1
Z%2F3Uq3nSJJY%3D;41122411;"Cronometros o relojes de laboratorio";"Cronometros o relojes de laboratorio";1
z7fa%2BB3daj8%3D;42131609;"Cubrezapatos para el personal sanitario";"Cubrezapatos para el personal sanitario";1
cDPQLdgzJho%3D;41105507;"Cuentas magneticas para el aislamiento de acidos nucleicos";"Cuentas magneticas para el aislamiento de acidos nucleicos";1
onKxQVygMNw%3D;41106301;"Desoxirribonucleoxido-trifosfatos (dNTPs)";"Desoxirribonucleoxido-trifosfatos (dNTPs)";1
6A2nhKX9gL4%3D;41104806;"Equipo de extraccion para laboratorios";"Equipo de extraccion para laboratorios";1
cu9nRTBwSrU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1
Y%2FnxJ2H4%2Fz8%3D;42142901;Gafas;Gafas;1
5UJAhQrKqxs%3D;42131502;"Gorras para pacientes";"Gorras para pacientes";1
uRvaabex3No%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";1
SRogIKcEDG8%3D;42132203;"Guantes medicos de examen o para usos no quirurgicos";"Guantes medicos de examen o para usos no quirurgicos";1
%2BoH4eWUx5jI%3D;46181504;"Guantes protectores";"Guantes protectores";1
HCuQwwI%2Bn8c%3D;41116133;"Kits de ensayo de biologia molecular o suministros";"Kits de ensayo de biologia molecular o suministros";1
WCxvhTRxoqU%3D;41105504;"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";"Kits de purificacion genomica de acido desoxirribonucleico (ADN)";1
y1fZ%2FQtnnmY%3D;46182001;"Mascaras o accesorios";"Mascaras o accesorios";1
6rI3eol%2BjBs%3D;42181508;"Panos limpiadores para el equipo de diagnostico";"Panos limpiadores para el equipo de diagnostico";1
hGuR2cjBbXA%3D;41122410;"Pelicula selladora de laboratorio o papel film M";"Pelicula selladora de laboratorio o papel film M";1
umN1l%2BVTkls%3D;41121509;"Pipetas Pasteur o de transferencia";"Pipetas Pasteur o de transferencia";1
QfP0NRV9sJY%3D;41121511;"Pipetas serologicas";"Pipetas serologicas";1
%2BOvdWFxTUzs%3D;41122101;"Placas o cajas Petri";"Placas o cajas Petri";1
LLZnIcb5PQY%3D;41121805;"Probetas graduadas de laboratorio y Erlenmeyer";"Probetas graduadas de laboratorio y Erlenmeyer";1
h1yWCw1njoo%3D;41121609;"Puntas de pipeta de volumen variable";"Puntas de pipeta de volumen variable";1
BBC%2FKeNLcUw%3D;41116010;"Reactivos de analizadores inmunologicos";"Reactivos de analizadores inmunologicos";1
YHRDPr31ioU%3D;41116004;"Reactivos de analizadores quimicos";"Reactivos de analizadores quimicos";1
UZXPCfY4SUg%3D;41116105;"Reactivos o soluciones quimicos";"Reactivos o soluciones quimicos";1
wB%2BeKbnpPaE%3D;41105514;"Reactivos para la extraccion, la precipitacion o la resuspension de acidos nucleicos";"Reactivos para la extraccion, la precipitacion o la resuspension de acidos nucleicos";1
BlzgwV%2BpaRg%3D;41116113;"Reactivos, soluciones o tinturas citologicos";"Reactivos, soluciones o tinturas citologicos";1
zG29eW%2BXKD0%3D;41116134;"Reactivos, soluciones o tinturas de biologia molecular";"Reactivos, soluciones o tinturas de biologia molecular";1
%2BNX9tqT6nnI%3D;41116130;"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";"Reactivos, soluciones o tinturas microbiologicos o bacteriologicos";1
c%2F93udz5NCw%3D;41116015;"Reactivos y standares para unidad de control de calidad";"Reactivos y standares para unidad de control de calidad";1
gT6mXYaRQQc%3D;41105324;"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";"Sondas de acido desoxirribonucleico (ADN) o acido ribonucleico (ARN)";1
Qez6goTtHgM%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";1
sUM6kH6mMz4%3D;41105321;"Tinte para geles de acidos nucleicos";"Tinte para geles de acidos nucleicos";1
x9%2FYmUoysAc%3D;41115605;"Tiras para ensayos de pH";"Tiras para ensayos de pH";1
BVJDUG%2FZ3cs%3D;46181503;"Trajes de trabajo protectores";"Trajes de trabajo protectores";1
aYUC2RFoNdI%3D;40142122;"Tubo de vidrio";"Tubo de vidrio";1
3XJUnJ7GwQk%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";1
2m24FNz5gRo%3D;41121803;"Vasos de precipitados de laboratorio";"Vasos de precipitados de laboratorio";1
