id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
%2Fl1RX8jt2GQ%3D;41122413;"Abrazaderas de laboratorio";"Abrazaderas de laboratorio";300
xowrSOBJI0E%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";2500
xQdf1dR3jFE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";7500
Q8DVKF658iE%3D;51142001;"Acetaminofen o paracetamol";"Acetaminofen o paracetamol";100
hydpL4E4llw%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1000
es0r%2B6p22Jk%3D;51101511;Amoxicilina;Amoxicilina;800
Cy42FnM%2FHWQ%3D;51101511;Amoxicilina;Amoxicilina;6000
Vorp5ufcslM%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";200
zCXACL00wqI%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";200
LXgE54avHcM%3D;42221504;"Cateteres intravenosos para uso general";"Cateteres intravenosos para uso general";200
1vyDmWBDiEI%3D;51101550;Cefalexina;Cefalexina;2000
CMIiVTW3Nrs%3D;42311708;"Cintas adhesivas medicas y quirurgicas para el uso general";"Cintas adhesivas medicas y quirurgicas para el uso general";1000
Gi4rP4E1NCg%3D;51142934;"Clorhidrato de ketamina";"Clorhidrato de ketamina";2000
NzE7TFottTs%3D;42142531;"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";"Contenedores, carros o accesorios para el desecho de agujas, cuchillas y otros objetos punzantes";5000
7RbaJhcvv0w%3D;41121813;Cubetas;Cubetas;40
azC6Mq5y9ro%3D;42181501;"Depresores de la lengua o palas o palos";"Depresores de la lengua o palas o palos";500
uweGYphgzjs%3D;51181704;Dexametasona;Dexametasona;50
sa%2FdRWAe6zs%3D;51191601;"Dextrosa glucosado";"Dextrosa glucosado";400
TrYQ1Ed6BTQ%3D;51142103;"Diclofenaco potasico";"Diclofenaco potasico";2000
gdh%2BUzG3%2Bz4%3D;51142104;"Diclofenac sodico";"Diclofenac sodico";500
4CYs2HiMR9g%3D;51191602;"Electrolitos de cloruro de sodio";"Electrolitos de cloruro de sodio";400
ysoBhTRIcLo%3D;51151703;Epinefrina;Epinefrina;50
Pd0CgV1N954%3D;51131805;Etamsilato;Etamsilato;100
Ef4k8%2BF1tGY%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";1500
2Lf4P5uBTRs%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";301
zrhF81x8O94%3D;51102722;"Geles o soluciones topicas de yodo";"Geles o soluciones topicas de yodo";160
naJKFu%2FzhzM%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";300
Xuon1if6pfE%3D;41123403;"Goteros de dosificacion y accesorios";"Goteros de dosificacion y accesorios";300
uU2esJrq0Gk%3D;51181706;Hidrocortisona;Hidrocortisona;50
JJA%2Bd0HAIUQ%3D;51142106;Ibuprofeno;Ibuprofeno;2000
R29gKIxRwOc%3D;51142106;Ibuprofeno;Ibuprofeno;50000
%2B7N9oa1rX7s%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";8000
1GBzA6PJvjk%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";14000
b6w71r2eono%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";8000
BiQ7yUhGP6M%3D;42142609;"Jeringas medicas con aguja";"Jeringas medicas con aguja";208000
UCX1yZnpKJ4%3D;51142138;"Ketorolaco trometamina";"Ketorolaco trometamina";500
lBV7UdajZIA%3D;51142904;"Lidocaina ";"Lidocaina ";100
u53hsGUGzBk%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";200
1A%2BZJQmXBro%3D;42271708;"Mascarillas de oxigeno medicas o piezas";"Mascarillas de oxigeno medicas o piezas";200
lOpnP1ikfB0%3D;51141801;Pentobarbital;Pentobarbital;1200
d1XfYGwxVPs%3D;42121604;"Productos veterinarios musculo-esqueletico o del sistema nervioso";"Productos veterinarios musculo-esqueletico o del sistema nervioso";500
0o034g%2BlTcE%3D;51191604;"Solucion de Ringer lactado";"Solucion de Ringer lactado";200
ayXMqlhgGlU%3D;41112213;"Termometros ";"Termometros ";100
n2PmbfY6swE%3D;51142921;"Tiopental sodico";"Tiopental sodico";500
thkVQaGsnOU%3D;51201617;"Vacuna antirrabica";"Vacuna antirrabica";129600
n6cKLxZol4Y%3D;42311505;"Vendas o vendajes para uso general";"Vendas o vendajes para uso general";500
