id;numero_lote;numero_item;monto;_moneda;areas_inversion;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;lote_descripcion
43AdIPmABB8%3D;1;1;1416639;PYG;Infraestructura:aulas;82101502-004;"Cartel metalico con soporte";"Cartel de Obra";LoteTotal
7y%2BExgxJZQ0%3D;1;2;4434104;PYG;Infraestructura:aulas;72131601-002;"Preparacion de obra";"Vallado de obra";LoteTotal
ADXQ%2Bz7rJyc%3D;1;3;1276203;PYG;Infraestructura:aulas;72131601-013;"Limpieza de obra";"Limpieza inicial de obra";LoteTotal
lQsg0RiNgGQ%3D;1;4;320491;PYG;Infraestructura:aulas;30191701-001;"Caseta de construcción";"Caseta de Construcción (obrador)";LoteTotal
eZh1YZH3C6c%3D;1;5;427254;PYG;Infraestructura:aulas;72131601-9974;"Replanteo y marcación";"Marcación y replanteo";LoteTotal
DBDLlmKxuZM%3D;1;6;168086;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación para zapatas";LoteTotal
WuNDLSii7vc%3D;1;7;224362;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Relleno y compactación";LoteTotal
tHL9VEQxaAI%3D;1;8;720367;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Excavación para cimientos de PBC";LoteTotal
vTw5WjyXXCU%3D;1;9;1385781;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Zapatas de H°A°, fck 210 kg/cm2";LoteTotal
zQUChLM2dy8%3D;1;10;1039336;PYG;Infraestructura:aulas;72131601-9973;"Construcción de Columna de Hormigón Armado ";"Columnas de HºAº  fck=210Kg/cm2 en galeria";LoteTotal
qm%2BgR67fG5w%3D;1;11;5081198;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado inferior de H° A° fck=210Kg/cm2";LoteTotal
yzyKJvD0h3M%3D;1;12;5081198;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Encadenado superior de H° A° fck=210Kg/cm2 - incluye viga de galeria";LoteTotal
gLqjoliOT%2Fc%3D;1;13;369542;PYG;Infraestructura:aulas;72131601-004;"Colocacion de hormigon armado";"Losas de  H° A° fck=210Kg/cm2 (losetas+capiteles)";LoteTotal
W3nuIsOEM5g%3D;1;14;6125821;PYG;Infraestructura:aulas;72131601-003;Cimiento;"Cimiento de Piedra Bruta Colocada";LoteTotal
EY2HvIY6wAU%3D;1;15;127338;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamp de Ladrillo común para revoque interior / exterior - Esp 0,45m";LoteTotal
f3BDvwyIwkQ%3D;1;16;1705150;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamp de Ladrillo común  para revoque interior / exterior - Esp 0,30m";LoteTotal
D35AHdnw6%2Bk%3D;1;17;736501;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal en U, sobre mamp de  0,15 m";LoteTotal
nfdNd6yDa8Y%3D;1;18;348768;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación horizontal en U, sobre mamp de  0,30 m";LoteTotal
b%2FAJ1LoeRac%3D;1;19;48325;PYG;Infraestructura:aulas;72131601-006;Aislacion;"Aislación vertical - azotada impermeable para cantero";LoteTotal
ZOLNmGb0DDk%3D;1;20;8329840;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamp de Ladrillo común  semi-prensado  visto una cara - Esp 0,15m - ver detalles";LoteTotal
J1lK%2BkxZ9ss%3D;1;21;9396250;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamp de Ladrillo común  para revoque interior/exterior - Esp 0,15m - ver detalles";LoteTotal
FDqW2TcZJf8%3D;1;22;214584;PYG;Infraestructura:aulas;72131601-005;Mamposteria;"Mamp de Ladrillo común  semi-prensado tipo sardinel- visto - ver detalles";LoteTotal
JNXTo%2BrmPj4%3D;1;23;1255308;PYG;Infraestructura:aulas;72131601-015;Pilar;"Pilares de 0,45x0,45m - de ladrillo  común  semi-prensado visto.";LoteTotal
qCj8UclsnCI%3D;1;24;40790750;PYG;Infraestructura:aulas;72131601-007;"Construccion/Colocacion de techo/tinglado";"Techo de chapa termoacustica de 4mm con estructura metalica  ";LoteTotal
qECWvHaPjA0%3D;1;25;7747954;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque Exteriores / Interiores  a dos manos, dosaje 1:4:16, con hidrofugo de masa";LoteTotal
IxVLjl2qNzI%3D;1;26;223215;PYG;Infraestructura:aulas;72131601-008;Revoques;"Revoque de vigas de galeria";LoteTotal
8O9Y5t%2B%2Fsp8%3D;1;27;1525663;PYG;Infraestructura:aulas;72131601-008;Revoques;"Moldura lineal en balancines - Mochetas";LoteTotal
m6QWkiGn9qE%3D;1;28;1495747;PYG;Infraestructura:aulas;72131601-008;Revoques;"Alfeizar de ventanas (recuadro de vanos), revoque 1:3";LoteTotal
lsADfnzW2SU%3D;1;29;3071970;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Contrapiso tipo empatonado de 10 cm (interior - exterior)";LoteTotal
wGjerZZD9c8%3D;1;30;1725853;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Carpeta alisada de cementos para colocación de pisos";LoteTotal
vn7MMM6W7gM%3D;1;31;7014888;PYG;Infraestructura:aulas;72131601-009;"Colocacion de pisos - contrapisos";"Piso cerámica esmaltada P.E.I  5 - antideslizante";LoteTotal
gQ4Bu5t4yV8%3D;1;32;3006875;PYG;Infraestructura:aulas;72102508-003;"Revestimiento de azulejos";"Revestimientos tipo azulejo 30x60 - (para sanitarios y lavatorios - color blanco)";LoteTotal
1G1m6Hhhoe0%3D;1;33;679338;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Provisión y colocación de Puerta placa de madera, med 0,70x2.10 m (incluye marco, contramarco, cerradura y herrajes)";LoteTotal
bLZkipu3jDE%3D;1;34;679338;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Provisión y colocación de Puerta placa de madera, med 0,90x2.10 m (incluye marco, contramarco, cerradura y herrajes)";LoteTotal
aQScZumFEPw%3D;1;35;989624;PYG;Infraestructura:aulas;72131601-010;Aberturas;"Provisión y colocación de Puerta placa de madera, med 0,65x1,50 m (incluye marco, contramarco, cerradura y herrajes)";LoteTotal
