id;numero;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;precio_unitario;cantidad_minima;cantidad;monto_minimo;monto;_moneda;moneda;_unidad_medida;unidad_medida;_presentacion;presentacion;relacion_medida;marca;procedencia;fabricante;zona;direccion;_contrato_abierto;contrato_abierto;abastecimiento_simultaneo;sub_items;plantilla;estado_impugnacion
FJpfvAPtzsY%3D;1;72101903-001;"Carpinteria metalica";"Vallado de interior y sobre la calle";10191000;_NO_APLICA_;1;_NO_APLICA_;10191000;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u5vVV0bv5F8%3D;2;72101903-001;"Carpinteria metalica";"Vallado hacia o en propiedades linderas";7337520;_NO_APLICA_;1;_NO_APLICA_;7337520;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
IK9KLJ7IpME%3D;3;72103003-001;"Servicio de Demolicion";"Demoliciones de murallas linderas y del frente";1767150;_NO_APLICA_;1;_NO_APLICA_;1767150;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
HV%2FEBnu%2F5%2Bg%3D;4;72103003-001;"Servicio de Demolicion";"Demoliciones de muros de 0,30 de la cancha de Paddle";2494800;_NO_APLICA_;1;_NO_APLICA_;2494800;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
u%2FsWMtL4hpY%3D;5;72103003-001;"Servicio de Demolicion";"Demoliciones de pisos (dentro de la propiedad (no se considera el lugar de estacionamiento externo)";1975050;_NO_APLICA_;1;_NO_APLICA_;1975050;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
v1bnLzU9y2Y%3D;6;72103003-001;"Servicio de Demolicion";"Desmonte de las rejas o mallas de postes y alambre tejido de la cancha de Paddle";693000;_NO_APLICA_;1;_NO_APLICA_;693000;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
gLSooEMClHo%3D;7;72103003-001;"Servicio de Demolicion";"Corte y destronque de Arboles:  6 árboles grandes y 2 árboles chicos";3714534;_NO_APLICA_;1;_NO_APLICA_;3714534;PYG;Guaraníes;GL;"Unidad Medida Global";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
58PUIkWT79A%3D;8;72103003-001;"Servicio de Demolicion";"Desmonte de la capa de pasto existente";3715350;_NO_APLICA_;1;_NO_APLICA_;3715350;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
Q01jQzrhg6Q%3D;9;72131601-003;Cimiento;"Obrador  (35 m2): Debe contemplar Ofic. Para residente y fiscal de obras, Deposito de materiales y herramientas,  Lugas para sereno,  SS.HH.)";24255000;_NO_APLICA_;1;_NO_APLICA_;24255000;PYG;Guaraníes;UNI;Unidad;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
hYGdod76rtA%3D;10;72131601-003;Cimiento;"Marcación de obra: De las nuevas construcciones proyectadas";3201660;_NO_APLICA_;1;_NO_APLICA_;3201660;PYG;Guaraníes;M2;"Metros cuadrados";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
nRfKablbbjU%3D;11;72103003-001;"Servicio de Demolicion";"Excavación y desmonte del terreno (área del estacionamiento)";5821200;_NO_APLICA_;1;_NO_APLICA_;5821200;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
C1z%2BdbRsmfI%3D;12;72103003-001;"Servicio de Demolicion";"Relleno y compactación; Según especificaciones técnicas; Área libre entre oficinas y lindero, Área de Oficinas.";4802490;_NO_APLICA_;1;_NO_APLICA_;4802490;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
URmyxMBdObM%3D;13;72103003-001;"Servicio de Demolicion";"Relleno y compactación; Según especificaciones técnicas; Área interior del Archivo.";33873840;_NO_APLICA_;1;_NO_APLICA_;33873840;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
oGg3vWoB9%2Fo%3D;14;72131601-003;Cimiento;"En lugares de trabajo, Caseta de guardia e Interior del archivo, para muros laterales de Área de descarga, plataforma, rampa.";11007420;_NO_APLICA_;1;_NO_APLICA_;11007420;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
KJw8shAbxlU%3D;15;72131601-004;"Colocacion de hormigon armado";"Para Caseta de guardia 20 x 30cm";2290160;_NO_APLICA_;1;_NO_APLICA_;2290160;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
lHK1OuuHgcY%3D;16;72131601-004;"Colocacion de hormigon armado";"Para Interior del archivo, para muros laterales de Área de descarga, plataforma, rampa.25 x 30cm";4830813;_NO_APLICA_;1;_NO_APLICA_;4830813;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
0%2BGfYN7DPwk%3D;17;72131601-004;"Colocacion de hormigon armado";"Excavación y relleno para dados de Hº Cº, cabezales de pilotes";873180;_NO_APLICA_;1;_NO_APLICA_;873180;PYG;Guaraníes;M3;"Metros cúbicos";_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
iKFMUWEf%2FAA%3D;18;72131601-004;"Colocacion de hormigon armado";"Pilotes tipo Stauss, D= 0,35m, Long. Promedio 7m.";25868367;_NO_APLICA_;1;_NO_APLICA_;25868367;PYG;Guaraníes;ML;Mililitros;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;_NO_APLICA_;;;;;
