id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
9FlkUbfd1Ag%3D;30171504;"Puertas de madera";"30171504- Puertas de madera";5
am5j%2BlALeWY%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";5
xfM%2Bn5jV%2Fdo%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";5
SSWqDrPobSQ%3D;31161508;"Tornillos de rosca para madera";"31161508- Tornillos de rosca para madera";5
V%2BJMw9hBJSw%3D;31161608;Tirafondos;"31161608- Tirafondos";5
XdZ0OAoN5XU%3D;31161608;Tirafondos;"31161608- Tirafondos";5
ZWearvZyhn8%3D;31161608;Tirafondos;"31161608- Tirafondos";5
73x6ouULKys%3D;31161608;Tirafondos;"31161608- Tirafondos";5
1f3ZC%2Boub5U%3D;31162001;Clavo;"31162001- Clavo";3
uR70y21bpxE%3D;31162001;Clavo;"31162001- Clavo";2
vQmsgKzrOwY%3D;31162001;Clavo;"31162001- Clavo";2
dHaOcJsk44o%3D;31162001;Clavo;"31162001- Clavo";2
