id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
keKIiuP5%2FEs%3D;623157;;"Informe IAC Nº 02";2019-10-01;2019-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
8AlDEHYVGeU%3D;623157;;"Informe IAC Nº 04/2019";2019-11-01;2019-11-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
2Dwe5vbxfmE%3D;623157;;"Informe IAC Nº 06/2019";2019-12-02;2019-12-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
kitwfDPkHzU%3D;623157;;"Informe IAC Nº 08/2019";2020-01-02;2020-01-08;;1;IC;Informe;contrato_detalle_entregable;Informe;1
WEvoPWfAaxk%3D;623157;;"Informe IAC Nº 02/2020";2020-02-03;2020-02-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
LzQpG4mlOuw%3D;623157;;"Informe IAC Nº 04/2020";2020-03-02;2020-03-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
AeeHiulTDnQ%3D;623157;;"Informe IAC Nº 06/2020";2020-04-02;2020-04-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
mwqNFsAmlzA%3D;623157;;"Informe IAC Nº 08/2020";2020-05-01;2020-05-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
u0khIq%2F8aHQ%3D;623157;;"Informe IAC Nº 11/2020";2020-06-01;2020-06-05;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ybLFaQZybRU%3D;623157;;"Informe IAC Nº 13/2020";2020-07-01;2020-07-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
A6T%2BoxPLsHs%3D;623157;;"Informe IAC Nº 15/2020";2020-08-03;2020-08-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
aPk%2Bb%2BpJWk0%3D;623157;;"Informe IAC Nº 17/2020";2020-09-01;2020-09-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5XCJejxn4V8%3D;623157;;"Informe IAC Nº 18/2020";2020-10-01;2020-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
zFCk7M%2B3lpU%3D;623157;;"Informe IAC Nº 21/2021";2020-11-02;2020-11-06;;1;IC;Informe;contrato_detalle_entregable;Informe;1
Rs9wd1sMGNw%3D;623157;;"Informe IAC Nº 23/2020";2020-12-01;2020-12-11;;1;IC;Informe;contrato_detalle_entregable;Informe;1
49YNhVHQtVc%3D;623157;;"Informe IAC Nº  25/2020";2021-01-01;2021-01-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
PsIF1DmeEVo%3D;623157;;"Informe IAC Nº 04/2021";2021-02-01;2021-02-28;;1;IC;Informe;contrato_detalle_entregable;Informe;1
CzuhjqeGm%2F8%3D;623157;;"Informe IAC Nº 6";2021-03-01;2021-03-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
vsT9aA23VxA%3D;623157;;"Informe IAC Nº 8";2021-04-01;2021-04-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
fsMkB77tYZU%3D;623157;;"Informe IAC Nº 10";2021-05-01;2021-05-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
jF2nHGQ2JQQ%3D;623157;;"Informe IAC Nº 10";2021-06-01;2021-06-30;;1;IC;Informe;contrato_detalle_entregable;Informe;1
B85kdxEmh9A%3D;623157;;"Informe IAC Nº 14";2021-07-01;2021-07-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KK9%2BxW8QMeQ%3D;623157;;"Informe IAC Nº 16 / 2021";2021-08-01;2021-08-31;;1;IC;Informe;contrato_detalle_entregable;Informe;1
UlGSetyZwOg%3D;623157;;"Informe IAC Nº 17 / 21";2021-09-01;2021-09-30;;1;IC;Informe;contrato_detalle_entregable;Acta;1
