id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UFGAzjtUZms%253D;acta_de_apertura_1478802405388.pdf;"2016-11-10 15:26:54";"2016-11-30 19:21:31";"Acta de Apertura";adjudicacion;35;
6nq%252Fic6oU20%253D;cuadro0002_1478889013061.pdf;"2016-11-11 15:30:15";"2016-11-30 19:21:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
QuYio4cFCd0%253D;cuadro0001_1478889000182.pdf;"2016-11-11 15:30:02";"2016-11-30 19:21:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t7M%252B3WjMGoQ%253D;cuadro_1478888982931.pdf;"2016-11-11 15:29:46";"2016-11-30 19:21:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
Hi1gfT5bUCA%253D;informe0002_1479484286625.pdf;"2016-11-18 12:51:33";"2016-11-30 19:21:31";"Informe de Evaluación";adjudicacion;36;
tOwVmVAJ8E8%253D;scan_1478888793189.pdf;"2016-11-11 15:29:46";"2016-11-30 19:21:31";"Informe de Evaluación";adjudicacion;36;
mQjgkecqqWo%253D;notificaciones_1479484288941.pdf;"2016-11-18 12:51:33";"2016-11-30 19:21:31";"Notificación al Oferente";adjudicacion;39;
Z%252Bmsu0Dl0yI%253D;noti_1478802411913.pdf;"2016-11-10 15:26:54";"2016-11-30 19:21:31";"Notificación al Oferente";adjudicacion;39;
DLSSWbW%252FfZw%253D;contrato_n__48_igor_1480618196530.pdf;"2016-12-01 15:50:43";"2016-12-06 18:52:31";"Orden de Compra o Contrato";contrato;123;
iORbpubpFd8%253D;resolucion_1931_ratificacion_lpn_01__aula_1479484347359.pdf;"2016-11-18 12:52:31";"2016-11-30 19:21:31";"Resolución de Adjudicación";adjudicacion;37;
