id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
WXKVlOwWbFQ%253D;acta_utiles_2019_1560875176662.pdf;"2019-06-18 12:26:26";"2019-06-24 11:37:42";"Acta de Apertura";adjudicacion;35;
GZ1O9vbLIwM%253D;ie_anexo_i_1560956617940.pdf;"2019-06-19 11:03:45";"2019-06-24 11:37:42";"Cuadro Comparativo de Ofertas";adjudicacion;38;
w%252BoK20w63Cg%253D;ie_anexo_vi_1560956865314.pdf;"2019-06-19 11:07:48";"2019-06-24 11:37:42";"Informe de Evaluación";adjudicacion;36;
aVelnEocnLM%253D;ie_anexo_v_1560956841505.pdf;"2019-06-19 11:07:26";"2019-06-24 11:37:42";"Informe de Evaluación";adjudicacion;36;
HiGUzDpyGus%253D;ie_anexo_iv_1560956814001.pdf;"2019-06-19 11:07:03";"2019-06-24 11:37:42";"Informe de Evaluación";adjudicacion;36;
2YqZlZ0u8Vg%253D;ie_anexo_iii_1560956782364.pdf;"2019-06-19 11:06:32";"2019-06-24 11:37:42";"Informe de Evaluación";adjudicacion;36;
Zp4Qwm9Tgfo%253D;ie_anexo_ii_1560956723977.pdf;"2019-06-19 11:05:28";"2019-06-24 11:37:42";"Informe de Evaluación";adjudicacion;36;
qIOykq9wQio%253D;ie_principal_1560956691933.pdf;"2019-06-19 11:04:54";"2019-06-24 11:37:42";"Informe de Evaluación";adjudicacion;36;
seKyYX9PrJA%253D;notificaci_n_a_oferentes_1560960545104.zip;"2019-06-19 12:09:07";"2019-06-24 11:37:42";"Notificación al Oferente";adjudicacion;39;
tFWF%252BZ8oSX8%253D;contrato_molman_1562329806883.pdf;"2019-07-05 08:30:25";"2019-11-29 09:04:26";"Orden de Compra o Contrato";contrato;123;
