id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkNgJg0o6Y7PyDlCDtt7fBTH;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005534;;5451272;5426493;PYG;Guaraníes;2023-07-04;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkMIlOyNJiKGNWESpJsqt8%2FI;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005234;;7193725;7161026;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkNQP7ldxf6n9ls09yVQ1dCg;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005235;;8128333;8091385;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkNYJm6FtZgRUfSqdUMVfKK%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005253;;5122466;5099183;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkPkIgw9PowjVu%2FwtYKTV7aS;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005261;;6071702;6044103;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkPMacspAsNQszTgatU55mmU;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005262;;15396719;15326733;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkPhXw3V0h%2FlOu2lEN0GPkL0;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005264;;9803374;9758813;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkM4W0V2V1dGPrdRT5bh%2FdV1;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005265;;25369544;25254227;PYG;Guaraníes;2023-02-08;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkPae7Ik%2FaeKCdHwD6QGHBhr;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005187;;10751879;10703007;PYG;Guaraníes;2023-01-12;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkNd5gWPhjwFPk20QT1HfqMP;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005050;;7132866;7100444;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkNTJe%2F68EGLlj25SR33oweB;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005087;;649924;646971;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkMibXAv9xc9h9FP09jyKhtj;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005088;;1373437;1367195;PYG;Guaraníes;2022-11-22;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkN7elxyIlrTjsgw2AdsQ%2BBz;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005038;;4859480;4837391;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkPmzzXubaxlp38IowSnxX3z;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005039;;7077162;7044993;PYG;Guaraníes;2022-10-31;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkNkJnl7p3W%2FH19uzNYooeDu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005008;;58280408;58015497;PYG;Guaraníes;2022-09-27;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkOezDZLPRd3PUpiBGv5P562;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004996;;7004118;6972280;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkM1hNgvMDSvosubb0rmnuPL;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005009;;11698162;11644989;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkMAbirTi7o8x9st7SOGfugJ;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005010;;9819703;9775067;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkOlbK766j9EiaVItR27nG0d;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0005014;;7125075;7092688;PYG;Guaraníes;2022-09-01;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkPS4Iyw2p5SkwjsDPv1zabs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004863;;12633352;12575929;PYG;Guaraníes;2022-07-05;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkPNa689EEMBXHmy8KikaIbu;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004791;;12128009;12072881;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkP4OsFPaqGzA9mmfxGUtWH%2B;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004795;;1544298;1537278;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkOF%2BsL1qF8yWc%2BxGAJ6cyIC;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004796;;6709722;6679223;PYG;Guaraníes;2022-06-07;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkOn2dwy74t2qAf8qS2Ek2VY;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004792;;5132800;5109469;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkNb0WJYymNTcYqTtnT0kDhs;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004793;;7540288;7506015;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkME5VfKEe%2BsdPcyJiYMtu%2B9;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004794;;4165910;4146973;PYG;Guaraníes;2022-05-04;
U2w%2BIClW%2FXzeMByv5spj6PcgTOgkSB8M8xEMKcDB%2BkNa2%2F%2B2YxWcXg8XNHwS6976;administracion-nacional-electricidad;167;"Administración Nacional de Electricidad (ANDE)";390341;"Lp1625-21 Servicio de Despachos Aduaneros, bajo la Modalidad de Contrato Abierto";001-001-0004811;;50899504;50668143;PYG;Guaraníes;2022-05-04;
