n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
39000000;39120000;39121500;39121535;39121535-001;"Reles auxiliares";A
39000000;39120000;39121500;39121535;39121535-002;"Reles de bloqueo de puerta";A
39000000;39120000;39121500;39121535;39121535-003;"Rele falta de fase";A
39000000;39120000;39121500;39121535;39121535-004;"Rele de frecuencia";A
39000000;39120000;39121500;39121535;39121535-005;"Rele de distancia primaria";I
39000000;39120000;39121500;39121535;39121535-006;"Rele de distancia secundaria";I
39000000;39120000;39121500;39121535;39121535-007;"Rele principal de control y disparo";A
39000000;39120000;39121500;39121535;39121535-008;"Rele de luz pulsante";A
39000000;39120000;39121500;39121535;39121535-009;"Rele de distancia";A
39000000;39120000;39121500;39121535;39121535-010;"Rele de recierre";A
39000000;39120000;39121500;39121535;39121535-011;"Rele principal para transformador";A
39000000;39120000;39121500;39121535;39121535-012;"Rele de sobrecorriente monofasico";A
39000000;39120000;39121500;39121535;39121535-013;"Rele de sobrecorriente trifasico";A
39000000;39120000;39121500;39121535;39121535-014;"Rele de minima y maxima tension";A
39000000;39120000;39121500;39121535;39121535-015;"Rele de proteccion de linea";A
39000000;39120000;39121500;39121535;39121535-016;"Rele protector para motocompresor";A
39000000;39120000;39121500;39121535;39121535-017;"Rele de nivel";A
39000000;39120000;39121500;39121535;39121535-018;"Rele termico ";A
39000000;39120000;39121500;39121535;39121535-019;"Rele fotoelectrico";A
39000000;39120000;39121500;39121535;39121535-020;"Rele voltimetro";A
39000000;39120000;39121500;39121535;39121535-021;"Rele de diferencial";A
39000000;39120000;39121500;39121535;39121535-022;"Rele de sobrecorriente y recierre";A
39000000;39120000;39121500;39121535;39121535-023;"Rele de sincronismo";A
39000000;39120000;39121500;39121535;39121535-024;"Rele Multifuncional";A
39000000;39120000;39121500;39121535;39121535-9999;"Rele Monitor de Red Trifasica";A
