id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkOgmrdrFgAf909gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030850;;15450850;14539953;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkMi%2FZdukSyBQ09gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030851;;1377100;1295915;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkOVvD5f6lCqIk9gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030852;;4048934;3810232;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkPNH0p%2FdfiMJE9gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030853;;6038940;5682917;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkMaXlU4vJPDy09gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030854;;3959173;3725762;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkP9DkNfVnmvfk9gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030855;;3959173;3725762;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkNsrPoSdaFE%2Fk9gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030856;;3901949;3671912;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkPZEJ2mGBP%2BUk9gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030859;;481334;452958;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkOuSi8jjuLWjU9gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030860;;586534;551955;PYG;Guaraníes;2023-09-26;135999
xcO93yh67AxGPvMGskU3Qto6knBdDuyI8xEMKcDB%2BkNwmO%2Fs2FzziE9gdczXKUzZ;servicio-nacional-promocion-profesional;1343;"Servicio Nacional de Promocion Profesional  (SNPP) / Ministerio de Trabajo, Empleo y Seguridad Social";419168;"SERVICIO DE MANTENIMIENTO Y REPARACIÓN CON PROVISIÓN DE RESPUESTOS PARA IMPRESORAS KYOCERA DEL SNPP - PLURIANUAL";001-001-0030863;;586534;551955;PYG;Guaraníes;2023-09-26;135999
