id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1xhL7FPI1yci%2BemjC%2BAzX4R;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0010978;12243231;115423000;111144654;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1xJ2VloCbqA9SJLxSYgC%2F3t;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0012981;12243231;11512000;11085289;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1wpyt0zjSE8lnqBOE962w74;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0039223;12243231;12942000;12462283;PYG;Guaraníes;2018-01-29;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1xWwmGFl%2Bi%2FJTSi5NgA4f%2FG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0006650;12243231;14390000;13597591;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1z39wn2oaPWYm%2BeDLZXRcLI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0033533;12243231;64457000;59360601;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1yKeHwqun0fdgZlFI%2BmNQ8X;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0034844;12243231;85218150;82059397;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1xp7f2UhPFh%2FTS9J7o3HAic;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0056022;12243231;22485000;21134401;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1w7k68hLB0b2TgrGTx5YuKz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-056025;12243231;34251590;32458786;PYG;Guaraníes;2018-01-24;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1w0D5MKgcBH7kOV5gC97qN3;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0021126;12243231;2371200;2283307;PYG;Guaraníes;2017-12-18;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1zQWXipXE%2BbPw4q5Twmd7dH;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0139713;11624558;25493000;24548060;PYG;Guaraníes;2017-11-10;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1xMmRM89etd2bTfgXQcQ0Fi;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0139719;11624558;10792500;10392458;PYG;Guaraníes;2017-08-08;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1ySanyyQKBCaWgE8NXbpKif;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0005669;11624558;87873500;84616322;PYG;Guaraníes;2017-07-20;
U2w%2BIClW%2FXyhF0CRA4uQvW%2BCWHAtlPm8lP875okGX1zSfTJPKWYGgkSZprhRXK7M;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";318036;"LPN SBE 154-16 ADQUISICIÓN DE MEDICAMENTOS VARIOS Y SOLUCIONES PARENTERALES PARA EL IPS - AD REFERENDUM 2017 ";001-005-0140834;11624558;62100000;59798160;PYG;Guaraníes;2017-07-20;
