id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
v0ou2q%252FDR50%253D;13__acta_electronica_id_412202_mobiliario_690753670436268_1663545269769.pdf;"2022-09-18 19:55:32";"2022-10-31 10:47:31";"Acta de Apertura";adjudicacion;35;
d%252F7zk6X6Ck0%253D;id_412202____cco_1663545298452.pdf;"2022-09-18 19:55:32";"2022-10-31 10:47:31";"Cuadro Comparativo de Ofertas";adjudicacion;38;
0bVcTmLvSCI%253D;memo_345_id_412202_1666793885157.pdf;"2022-10-26 11:18:09";"2022-10-31 10:47:31";"Informe de Evaluación";adjudicacion;36;
0YWT62x%252BQr8%253D;dictamen_300_1666793319987.pdf;"2022-10-26 11:08:42";"2022-10-31 10:47:31";"Informe de Evaluación";adjudicacion;36;
1LmjMX6nC68%253D;memo_n__546_1666793301482.pdf;"2022-10-26 11:08:26";"2022-10-31 10:47:31";"Informe de Evaluación";adjudicacion;36;
K1ck3d%252BkMY8%253D;informe_de_evaluaci_n_id_412202_1663545280310.pdf;"2022-09-18 19:55:32";"2022-10-31 10:47:31";"Informe de Evaluación";adjudicacion;36;
zfOIWoXk0I4%253D;nota_412202_1667316120981.pdf;"2022-11-01 12:22:06";"2022-11-02 15:16:13";"Nota de Aclaración";contrato;220;
jRoIfIzCaDM%253D;snippde_adjudicacion__id_412202_mobiliario_1667316106163.pdf;"2022-11-01 12:21:49";"2022-11-02 15:16:13";"Nota de Aclaración";contrato;220;
sFyn94hUH%252F8%253D;nob_id_4112202_obp_p47954__mobiliario_1667309613594.pdf;"2022-11-01 10:33:54";"2022-11-02 15:16:13";"Nota de Aclaración";contrato;220;
jMnT1wK6e%252FA%253D;id_412202_notificacion_rectificacion__1__1665199297709.PDF;"2022-10-08 00:21:41";"2022-10-31 10:47:31";"Notificación al Oferente";adjudicacion;39;
