id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
lO82wQNZNJI%253D;acta_de_apertura0001_1506439358885.pdf;"2017-09-26 11:22:51";"2017-10-30 19:42:51";"Acta de Apertura";adjudicacion;35;
m0UcXo7xuFY%253D;notificacion_1506439348556.pdf;"2017-09-26 11:22:51";"2017-10-30 19:42:51";"Acta de Apertura";adjudicacion;35;
GFjcpZGGq%252Fc%253D;cco_1507312226359.pdf;"2017-10-06 14:50:30";"2017-10-30 19:42:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
mW%252FK9dYTAbU%253D;cco_1506439336935.pdf;"2017-09-26 11:22:51";"2017-10-30 19:42:51";"Cuadro Comparativo de Ofertas";adjudicacion;38;
t%252BgDbs%252BIN8k%253D;dictamen_complementar___pjc_emp_1508960845899.pdf;"2017-10-25 16:47:51";"2017-10-30 19:42:51";"Informe de Evaluación";adjudicacion;36;
Ums0x%252F4vRHg%253D;dictamen_complementar___pjc_emp_1507312223108.pdf;"2017-10-06 14:50:30";"2017-10-30 19:42:51";"Informe de Evaluación";adjudicacion;36;
TfQ71nJp6c0%253D;dictamen_de_adj_1506439338172.pdf;"2017-09-26 11:22:51";"2017-10-30 19:42:51";"Informe de Evaluación";adjudicacion;36;
VZH%252FvUactsU%253D;notificaciones_1508960856682.pdf;"2017-10-25 16:47:51";"2017-10-30 19:42:51";"Notificación al Oferente";adjudicacion;39;
X%252FRm6A1zWIs%253D;notificacion_1506439339460.pdf;"2017-09-26 11:22:51";"2017-10-30 19:42:51";"Notificación al Oferente";adjudicacion;39;
C4LCdhbe%252Fbk%253D;contrato_1514319874053.pdf;"2017-12-26 17:24:37";"2017-12-26 21:06:28";"Orden de Compra o Contrato";contrato;123;
