id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
qxqdAIQc8Ho%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";1
ZreLKRiOx9U%3D;42142523;"Agujas hipodermicas";"Agujas hipodermicas";115
tsTD0svZOCg%3D;51102710;"Antisepticos basados en alcohol o acetona";"Antisepticos basados en alcohol o acetona";10
9HuCne29WX4%3D;24111503;"Bolsas de plastico";"Bolsas de plastico";4100
VyPsN13SV9s%3D;41101502;"Bombas estomacales y suministros";"Bombas estomacales y suministros";786
hg6bgKL8ZMk%3D;41101502;"Bombas estomacales y suministros";"Bombas estomacales y suministros";5190
cxLYWJT%2FaiU%3D;41121810;"Frascos o vasos de laboratorio";"Frascos o vasos de laboratorio";4000
PzaVzAtTRBA%3D;41121703;"Gradilla o porta tubos ";"Gradilla o porta tubos ";50
7Xrm2HSnfkQ%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";3724
mwieDuY2fY0%3D;41121807;"Suministros Varios de Laboratorio";"Suministros Varios de Laboratorio";250
Ej9Ey6I1FjU%3D;42291614;"Tijeras quirurgicas";"Tijeras quirurgicas";8
jZevnSNTvqU%3D;41104008;"Toma muestras o colectores de agua";"Toma muestras o colectores de agua";4
aEizmtCUJsU%3D;41121706;"Tubos de cultivo";"Tubos de cultivo";696
TfqMBAEW8AE%3D;41121701;"Tubos de ensayo multiproposito o generales";"Tubos de ensayo multiproposito o generales";200
