id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
sg%2FJiIbj3Z8%3D;24101601;"Ascensores y accesorios";Accesorios;1
yKuB14f25Jg%3D;25131707;"Aeronave de reconocimiento o vigilancia y accesorios";Accesorios;1
8kmSUaKMTxI%3D;26121521;"Alambre de bronce";Accesorios;5
5x%2Fo%2FqPqMEc%3D;26121630;"Accesorios de cable";"Accesorios de cable";2
SuZfHPRdWYM%3D;39121311;"Accesorios electricos";"Accesorios electricos";1
Gx1rK04X3eE%3D;39121311;"Accesorios electricos";"Accesorios electricos";10
Nmit4n5CfFU%3D;39121721;"Aislantes electricos";"Aislantes electricos";10
DJRVHa1y09U%3D;26121523;"Alambre preformado ";"Alambre preformado ";4
zh3rANCPpuw%3D;26121635;"Cables electricos";"Cables electricos";100
7p8IxPDMTnA%3D;39121309;"Cajas electricas especiales";"Cajas electricas especiales";1
Rzu%2FjBp9UHU%3D;39121702;"Collares para cables";"Collares para cables";2
%2B9cFP7VuNTA%3D;39121409;"Conectores de cables electricos";"Conectores de cables electricos";100
rWUorZSckMk%3D;39121503;Conmutadores;Conmutadores;2
tKPDfedbirQ%3D;39121529;Contactores;Contactores;1
xoVZnnSDKTE%3D;39121522;"Contactos electricos";"Contactos electricos";1
RZ%2BNTq5tiY0%3D;39121619;"Dispositivos o Accesorios varios ";"Dispositivos o Accesorios varios ";1
k3oXC26bSq0%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";10
pzAjzJntp14%3D;39121402;"Enchufes, tomas y puntos electricos";"Enchufes, tomas y puntos electricos";1
ABLKYo960rU%3D;39121604;Fusibles;Fusibles;5
F7df03ZNu64%3D;39121505;"Interruptores de potencia";"Interruptores de potencia";10
Wc%2FQ2H3E%2BFs%3D;39121602;"Interruptores magneticos y termo magneticos";"Interruptores magneticos y termo magneticos";10
lfWORQKT%2F7Q%3D;39121718;"Kits de empalme de cables";"Kits de empalme de cables";1
aI2%2FtlG3gpc%3D;39101612;"Lamparas incandescentes";"Lamparas incandescentes";5
J00REq4%2Fqn8%3D;39111702;"Lamparas portatiles";"Lamparas portatiles";2
aHW1zorhlYs%3D;27111723;"Llaves de tubo";"Llaves de tubo";1
UUUgt1HAPa0%3D;39121404;"Manguitos electricos";"Manguitos electricos";4
gPvuK0hvKd8%3D;39121617;"Piezas de fusible o accesorios";"Piezas de fusible o accesorios";1
b06LGG%2BcNZA%3D;39121551;Reflector;Reflector;1
Ss%2B6Wc4%2BMlM%3D;39121009;"Reguladores de potencia";"Reguladores de potencia";100
XcsxSlt97Zo%3D;39121607;"Sistema de Proteccion, Medicion y Control";"Sistema de Proteccion, Medicion y Control";1
%2BS2sbVGBCAI%3D;39121701;"Soportes electricos";"Soportes electricos";5
uSbKFKsLaB4%3D;31162504;"Soportes o accesorios varios de alumbrado";"Soportes o accesorios varios de alumbrado";100
dz%2FmqwJChKc%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";10
VSkwej6s2ME%3D;39121405;"Terminales de cable o alambre";"Terminales de cable o alambre";1
MQBerDXeaFo%3D;39121432;"Terminales electricos";"Terminales electricos";10
