slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
193639-grupo-villalba-pineiro-s-a-1;LP-12001-10-6147;"2010-07-14 12:40:37.128618";193639;"CONSTRUCCION DE INFRAESTRUCTURA";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";749969181;PYG;Guaraníes;;"2010-07-14 12:40:37"
201569-grupo-villalba-pineiro-s-a-1;LP-22005-10-8165;"2010-08-12 10:14:42.984329";201569;"CARGA DE TERRAPLEN PARA ESTADIO CNEL OVIEDO";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";499213657;PYG;Guaraníes;;"2010-08-12 10:14:43"
193619-grupo-villalba-pineiro-s-a-1;LP-12001-10-9545;"2010-09-01 16:06:45.841647";193619;"CONSTRUCCION DE ESTADIOS DEPORTIVOS-SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";6006787504;PYG;Guaraníes;;"2010-09-01 16:06:46"
195471-grupo-villalba-pineiro-s-a-5;LP-21001-10-10650;"2010-09-21 16:56:14.810125";195471;"CONTRATACION DEL SERVICIO DE MANTENIMIENTO DEL EDIFICIO";banco-central-paraguay;39;"Banco Central del Paraguay (BCP)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97141000;PYG;Guaraníes;;"2010-09-21 16:56:15"
201505-grupo-villalba-pineiro-s-a-1;LP-12001-10-10957;"2010-09-27 10:32:52.056438";201505;"CONSTRUCION DE ESTADIOS DE FUTBOL-SND";secretaria-nacional-deportes;1612;"Secretaria Nacional de Deportes (SND) / Presidencia de la República";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";5938339423;PYG;Guaraníes;;"2010-09-27 10:32:52"
200645-grupo-villalba-pineiro-s-a-1;LP-12013-10-11711;"2010-10-07 16:11:45";200645;"FIRMAS CONSTRUCT. P/ LA CONSTRUCT DE LA OBRA DE PAVIMENTO";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";817516324;PYG;Guaraníes;;"2010-10-07 16:11:45"
192251-grupo-villalba-pineiro-s-a-1;LP-12013-10-12169;"2010-10-14 17:22:30";192251;"MOPC 29/2010 LPN OBRAS DE TERMINACION DEL LABORATORIO CENTRAL DE VIALIDAD - ITAUGUA";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";641774529;PYG;Guaraníes;;"2010-10-14 17:22:30"
201480-grupo-villalba-pineiro-s-a-5;LP-12013-10-12770;"2010-10-25 15:18:25";201480;" 99-2010 LPN de firmas constructoras para la construccion de pavimento tipo empedrado (aregua- isla valle- yukyry, acceso a obligado puerto, tramo 1 y acceso a obligado puerto tramo 2- Ad referendum";ministerio-obras-publicas-comunicaciones;20;"Ministerio de Obras Públicas y Comunicaciones (MOPC)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1274620224;PYG;Guaraníes;;"2010-10-25 15:18:25"
189784-grupo-villalba-pineiro-s-a-1;LP-12009-10-18289;"2010-12-10 12:27:22";189784;"MEJORAMIENTO INFRAESTRUCTURA DE LA PENITENCIARIA REGIONAL DE CORONEL OVIEDO";ministerio-justicia;11;"Ministerio de Justicia  (MJ)";"Organismos de la Administración Central";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";5;LPN;"Licitación Pública Nacional";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";1123874650;PYG;Guaraníes;;"2010-12-10 12:27:23"
206307-grupo-villalba-pineiro-s-a-1;CO-22005-10-18933;"2010-12-16 16:03:19.875848";206307;"CONSTRUCCION DE EMPEDRADOS EN LA CIUDAD DE CAAGUAZU";gobierno-departamental-caaguazu;62;"Gobierno Departamental de Caaguazú (CAAGUAZÚ)";"Entidades Descentralizadas";37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";452202000;PYG;Guaraníes;;"2010-12-16 16:03:20"
