id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI1NxVZ2c0SK5W3b4fiqOcpZW7gVcfdkaab;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-002-0000161;;3100760;2920691;PYG;Guaraníes;2021-07-20;75414
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI1NxVZ2c0SK5VSRJ51qP18UY2fVbZqOiAl;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-002-0000162;;1409130;1327300;PYG;Guaraníes;2021-06-18;62801
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI1NxVZ2c0SK5VMv6rQ064huWzg1x05FD7r;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-002-0000104;;783000;737528;PYG;Guaraníes;2021-05-20;43599
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI1NxVZ2c0SK5W8zHqKgyKKgwU1hwgnFKaB;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-002-0000105;;783000;737528;PYG;Guaraníes;2021-05-20;43596
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI1NxVZ2c0SK5UrjTId%2Fb24Xq%2BdwbAoQhEA;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-002-0000091;;3654350;3442132;PYG;Guaraníes;2021-01-29;169551
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI1NxVZ2c0SK5VpWFneqDEN93Wx5uTM50wp;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-002-0000094;;2958000;2786220;PYG;Guaraníes;2021-01-14;165902
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI18xEMKcDB%2BkM7bbCLY14CkRJTnPWTptG%2B;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000842;;654240;616246;PYG;Guaraníes;2020-10-16;114731
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI1NxVZ2c0SK5XkOcrBzUUUQesXNnzN2xoR;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-002-0000007;;6264000;5900233;PYG;Guaraníes;2020-10-16;114781
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI18xEMKcDB%2BkOUUsP%2B4EZp0%2BVPWFmhTZnn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000843;;21924000;20650814;PYG;Guaraníes;2020-08-05;75408
idbptbVRhFr2B6FcbmEUZmfsnTwyHwI18xEMKcDB%2BkOO9R%2BTqI%2FFh%2BVPWFmhTZnn;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";379170;"ADQUISICIÓN DE PRODUCTOS DE PAPEL, CARTÓN E IMPRESOS DE CARÁCTER SUSTENTABLE";001-001-0000845;;40716451;38351935;PYG;Guaraníes;2020-08-05;75408
