id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkuq3%2BR2ZcHgeNk3f9opgTWcYbbW2LEIAO;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";0010010053797;;161500801;153584325;PYG;Guaraníes;2012-05-29;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6KCEICxmGVYq4TyHwM1NBhU;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0053820;;117763679;108852878;PYG;Guaraníes;2012-05-10;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6I0uly26dVRcNJXqsGlVNGa;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0052780;;46163480;43900630;PYG;Guaraníes;2012-04-13;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkFwPh%2BzbLRqw4zWqFKI34Njhs%2FYWeCq6%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";0010010049209;;129834331;123470088;PYG;Guaraníes;2012-02-07;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6JTMTwQO1elcRCi69bSubGB;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0048242;;166307735;158155633;PYG;Guaraníes;2011-11-01;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6IMHZBDg9QP3uBbPgUavlvs;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0047477;;154990198;147392860;PYG;Guaraníes;2011-10-26;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkoW7Vbdc3zKQpyDzOBPYcTGIUypHu6H8C;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-2246594;;150039362;142684705;PYG;Guaraníes;2011-08-11;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkFwPh%2BzbLRqwW%2F%2Bs%2FwB1bttsGIMjjqmhz;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";0010010044265;;141702605;134756601;PYG;Guaraníes;2011-07-26;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6JJ7VB3Ge75nnFs32917QKu;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0044886;;148854563;141557982;PYG;Guaraníes;2011-06-07;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6LxGVxfnvZELnPmBPAm4Ljf;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0043194;;183129716;174153031;PYG;Guaraníes;2011-04-13;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6Lij2aDBRb5yO2TfHKu40oQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0043204;;271133544;257843069;PYG;Guaraníes;2011-04-13;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6KmzgRe3ksGc%2B860mdYoXyc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0040562;;65670385;62451342;PYG;Guaraníes;2010-12-23;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6J8l71xPp9ptE04rni7FMNC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0038644;;4521000;4299389;PYG;Guaraníes;2010-12-10;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6KbvCrDBE1lZPmgPrrAtRQj;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0040345;;153101366;145596617;PYG;Guaraníes;2010-12-07;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6KL%2FWlwVnn8TSAt6KUFPxIC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0039707;;98314766;93495555;PYG;Guaraníes;2010-11-25;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6LoDSlw9Uzk1YoIHm2SpgyP;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0039213;;45711303;43470618;PYG;Guaraníes;2010-11-05;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6Lc%2BxquBwW4fvwWkiGVH%2FG8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0038653;;219221948;208476086;PYG;Guaraníes;2010-10-28;
U2w%2BIClW%2FXzXubpK5CscYmEh%2BlGtP6xkYy3eBEAFL6JpNs2vDirnSTeNp6GuumgT;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";154160;"LPN 109/09 Adquisicion Reactivos e Insumos para Analisis Clínicos Adreferendum 2010";001-001-0038095;;4747600;4514881;PYG;Guaraníes;2010-10-01;
