id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6IFMzeQuJH4MXvDnalwjfPQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001778;;68240000;64894999;PYG;Guaraníes;2013-05-08;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6L13HmF0H%2BmrwXmXKwYrVZe;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001774;;38760000;36860055;PYG;Guaraníes;2013-05-07;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6K0aLSTaUzowiCgKvbfIyL9%2Bq3y6SIhdUo%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001768/67/66/65;;23627280;22469113;PYG;Guaraníes;2013-04-25;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6ILY1U5%2FUpyzKKqnVcKagcB;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001764/3;;28760000;27350237;PYG;Guaraníes;2013-04-12;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6J3ordoMDnEmSLxZnJ9igsj;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001760;;22000000;20921600;PYG;Guaraníes;2013-04-11;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6JoYlebWHiKuFHmWo56niQZu%2BPW%2BYyCpEo%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";"001-001-0001753 AL1749";;36941840;35131018;PYG;Guaraníes;2013-03-26;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6LjMuOeVBQIg83OSY7u3n1I;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001742;;10000000;9509819;PYG;Guaraníes;2013-02-25;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6JPPtxl0a0lPChUGqj%2FHD8p;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001732;;55120000;52418117;PYG;Guaraníes;2013-01-30;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6LEDy%2FZId81qt%2FdjYiWj8j0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001727;;59660000;56735575;PYG;Guaraníes;2013-01-28;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6JD%2FI6qHMxwpGrvlKcA%2FXio;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001719;;6150000;5848539;PYG;Guaraníes;2013-01-11;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6LTft9lNCREfvhLTyODQqLo;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001685;;93462000;88880662;PYG;Guaraníes;2012-11-21;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6K%2BrdA0%2Fpc99oYd5eq6INJ%2B;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001665;;1300000;1259912;PYG;Guaraníes;2012-11-01;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6K%2F2WNOHA2N9YOFKOPvsKSI;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001675;;11600000;11031389;PYG;Guaraníes;2012-10-30;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6ILB76emmSDirmHbZ8U%2BBvF;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001681;;48900000;46503010;PYG;Guaraníes;2012-10-30;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6JUU8vkcqkf2f8bXg3bc8I5;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001664;;152770000;145281492;PYG;Guaraníes;2012-10-10;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6I23XMRLi0V0D97QOjPoN0D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001648;;5980000;5686871;PYG;Guaraníes;2012-08-21;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6KU3KVcSgCgAAzJHXT%2F%2BItR;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001654;;111610000;106139081;PYG;Guaraníes;2012-08-21;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6InKwuUMKfl66ITjUW3wpok;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001642;;57430000;54614885;PYG;Guaraníes;2012-08-17;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6J%2B2VpXXPnarCnDfwxJ5%2Fu0;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001638;;41290000;39266039;PYG;Guaraníes;2012-08-14;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6KaHSMf3EN0hVbQZKJgBF5S;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001627;;45570000;43336242;PYG;Guaraníes;2012-07-30;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6I9SBgDWeRBo9EAdb3kqAJK;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001623;;114010000;108421438;PYG;Guaraníes;2012-07-17;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6KqQBzb27ZyQsL8xCcbRovT;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001610;;74810000;71142950;PYG;Guaraníes;2012-07-12;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6Ik%2FVo%2BrDkKZkoKNg1cExmw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001588;;305770000;290781710;PYG;Guaraníes;2012-06-20;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6IM1GPk8KCsl%2FzTEOx%2BTOSz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001574;;23440000;22291013;PYG;Guaraníes;2012-06-12;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6KqZVWJtAooSBy%2BMePABbHM;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001571;;144990000;109353399;PYG;Guaraníes;2012-05-21;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6JQ79HBoNEpfwbHsruL1zrw;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001501;;138100000;131330589;PYG;Guaraníes;2012-02-21;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6JNbTNLPb5cpH9RfPUyTTWa;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001472;;60460000;57496361;PYG;Guaraníes;2012-02-15;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6I4TuvsAeBPHg7Cf7sfUWUA;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001477;;72560000;69003240;PYG;Guaraníes;2012-01-27;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6I1H5alNu3Vnwm1sA9qtgnY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001458;;8730000;8302071;PYG;Guaraníes;2011-12-23;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6IsEwdOh9qJinYVycnJ4vRp;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001456;;45350000;43127026;PYG;Guaraníes;2011-12-09;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6K5GdO0n2NPQa8LRXAoShiG;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001435;;95665000;90975675;PYG;Guaraníes;2011-11-01;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6L5YGhGby1CUuFXq0VTb3Yt;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001428;;5500000;5230400;PYG;Guaraníes;2011-10-28;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6IGrtZC884t4Q1jMVX6Z9%2Fz;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001417;;29240000;27826709;PYG;Guaraníes;2011-10-20;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6LUh4byGRhZp6HIKKw8yMQr;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001414;;96710000;91969452;PYG;Guaraníes;2011-10-04;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6LUh4byGRhZp4KKcdNzNqJY;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001414;;96710000;91969452;PYG;Guaraníes;2011-10-04;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6JZzNI2tQDdD6VXTcQA7MbPdix2iRRDbik%3D;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001404/5/6;;32840000;31230242;PYG;Guaraníes;2011-10-03;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6LSNDNut%2FVW8Kyqlg6OpUsC;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001402;;48578500;46197271;PYG;Guaraníes;2011-09-26;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6J7qMonUnw276VzuFA5hZ%2BZ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001386;;49760000;47320855;PYG;Guaraníes;2011-09-13;
U2w%2BIClW%2FXyftj1VAA3J09Owba0LEBz6Yy3eBEAFL6IrVc5DwqP0mU0BAY3p%2BoTQ;empresa-servicios-sanitarios-paraguay;18;"Empresa de Servicios Sanitarios del Paraguay (ESSAP)";219612;"Reparacion y Mantenimiento Equipos Electromecanicos ";001-001-0001382;;143102000;136087400;PYG;Guaraníes;2011-09-01;
