id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkPYMHJ5JkeFm1HNnmrO%2BDZi;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000624;11372383;900000;896727;PYG;Guaraníes;2016-04-22;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkNOPGOdvduXmGsPGLAeS2gK;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000623;11372383;6062000;5764852;PYG;Guaraníes;2016-04-08;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkOuZvhSGzyfIzWROglPp9S7;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000593;;900000;896727;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkNthntYlSdW2h8bQMRGLJ1T;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000594;;3230000;3071671;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkP0lsdA%2BEjQbueHYxFMkMjM;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000595;;2785000;2648484;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkP7fvaR8tIPCGL0XM6VZN9s;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000596;;3275000;3114466;PYG;Guaraníes;2015-12-30;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkM2cq%2BMFB%2F5YJEoEwu8qi9w;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000531;;1135000;1130873;PYG;Guaraníes;2015-11-09;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkPbGERlIRA111x5c1VStYtX;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000532;;640000;637673;PYG;Guaraníes;2015-11-09;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkPs1D%2BWRFqnDbqbZg%2FuDncn;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000533;;770000;767200;PYG;Guaraníes;2015-11-09;
U2w%2BIClW%2FXxXJGkWUHkYaNrEvxMU7lJc8xEMKcDB%2BkOMn77QR3CVmCPOKnjl5o7B;banco-nacional-fomento;191;"Banco Nacional de Fomento  (BNF)";285539;"Servicio de Reparación de Partes de Vehículos (SBE) - Ad Referendum ";001-001-0000495;;3390000;3223828;PYG;Guaraníes;2015-10-09;
