id;slug;razon_social;ruc;_sipe
510785;alfa-omega-s-a;"ALFA Y OMEGA S.A";80018641-9;1
510782;caraguatay-s-a;"CARAGUATAY S.A.";80011849-9;1
510781;compania-construcciones-civiles-s-a;"COMPAÑIA DE CONSTRUCCIONES CIVILES S.A.";80001918-0;1
510774;compania-integral-construcciones-sa;"COMPAÑIA INTEGRAL DE CONSTRUCCIONES SA";80002784-1;1
510784;cx-construcciones-s-a;"CX CONSTRUCCIONES S.A.";80054337-8;1
510777;engineering-s-a;"ENGINEERING S.A.E.C.A.";80047025-7;1
510778;estructura-ingenieria-s-a;"ESTRUCTURA INGENIERIA S.A.";80008815-8;1
510776;gloria-patricia-cantero-benitez;"GLORIA PATRICIA CANTERO BENITEZ";3999934-3;1
510779;itinera-s-a;"Itinera S.A";80072876-9;1
510775;lilian-celeste-sosa;"Lilian Celeste Sosa";3813448-9;1
510780;mm-sociedad-anonima;"MM SOCIEDAD ANONIMA";80013212-2;1
510783;ritter-construcciones-srl;"RITTER CONSTRUCCIONES SRL";80009161-2;1
