id;numero;titulo;fecha_consulta;consulta;modulo;fecha_respuesta;respuesta
74868;1;"Solicitud de Prorroga";"2023-02-02 12:46:08";"Solicitamos una Prorroga de 7 días ya que coincide con  la presentación de otras convocatoria  solicitadas por la institución";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP. "
75030;2;"Sobre la oferta";"2023-02-07 10:49:51";"En las IAC 22.1 se menciona que serán seleccionadas las mejores dos ofertas para el desarrollo de los servicios de ambos contratos por lo que se entiende que una misma empresa Consultora no podrá adjudicarse ambos lotes, se solicita sea confirmada si esta apreciación es correcta.";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75040;3;"Sobre la oferta";"2023-02-07 11:07:36";"En el punto ii) Calificación de los Expertos Clave y competencia para el trabajo, se menciona que el listado de personales clave y no clave del cuadro deberán ser presentados por cada contrato (dos planteles), pero según la IAC 22.1 de la hojas de datos se entiende que una empresa no podrá adjudicarse ambos contratos, por lo que se consulta si se puede presentar un mismo plantel para ambos contratos.";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75043;4;"Propuesta Técnica y de Precio";"2023-02-07 11:18:37";"Considerando que a pesar de dividirse en dos contratos sigue siendo el mismo llamado,  se consulta si para presentar oferta en ambos contratos se requiere dos propuestas tecnicas para ambos contratos (TEC 4, TEC 5 Y TEC 6) y dos propuestas de precios para cada contrato (FIN 1, FIN 2, FIN 3, FIN 4).";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75045;5;"Presentación de oferta";"2023-02-07 11:20:35";"Favor aclarar si un Consultora puede ofertar por un solo contrato o necesariamente debe presentarse a ambos contratos, siendo el llamado de dos contratos,";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75046;6;"Competencia para el trabajo específico del personal clave";"2023-02-07 11:25:00";"Las experiencias en asistencia social en obras viales o civiles podrían ser tomadas en cuenta para los profesionales?";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75048;7;"Solicitud de Prorroga.";"2023-02-07 11:31:04";"Favor prorrogar la presentación de la oferta por al menos 15 días, debido a que siendo un consorcio con empresas extranjera algunos tramites llevan mas tiempo. De forma a garantizar una mayor participación en beneficio de los contribuyentes.";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75047;8;"sobres a presentar";"2023-02-07 11:31:37";"En caso de presentarse para ambos contratos, la propuesta técnica TEC-4, TEC-5 TEC-6 para ambos contratos deberán ir en un solo sobre (contrato 1 + contrato 2) y la propuesta de precios FIN 1, FIN 2, FIN 3, FIN 4, para ambos contratos deberán ir en otro sobre (contrato 1 + contrato 2) y esos sobres en un sobre general. 
O se deberá presentar las ofertas del contrato 1 y contrato 2 en sobres separados, totalizando dos sobres generales uno por cada contrato.";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75049;9;"Asignación del personal";"2023-02-07 11:35:16";"se solicita sea detallado y aclarado la participación mes/ hombre de los personales CLAVE y NO CLAVE,  o si esta asignación de tiempo queda a criterio de los consultores";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
75051;10;"Garantía de Mantenimiento de Ofertas.";"2023-02-07 11:39:23";"Se debe presentar una póliza para la garantía de mantenimiento de ofertas o será suficiente con la presentación de una declaración jurada?";publico;2023-02-15;"Remitirse a la Aclaración y/o Adenda publicadas en el SICP."
