id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw91w%2BvHGsCFyg0Y0aZu1VoX;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0046947;12648648;1602000;1523473;PYG;Guaraníes;2018-09-19;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw98vRpHKYdXonp0BolONitw;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0046360;12648648;4980000;4735890;PYG;Guaraníes;2018-08-06;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2B09lSh%2BR9%2B5UvXsHpLnfzf;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0046361;12648648;228000;216824;PYG;Guaraníes;2018-08-06;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw9L7kv%2B%2FIW902CeXOBupD6u;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0046075;12648648;2074000;2066458;PYG;Guaraníes;2018-07-16;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2B3pPQalPYI84rvTHZJttyW;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0046281;12648648;619000;616749;PYG;Guaraníes;2018-07-16;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5UyIGbGhj4RlptKU1zIiHBy;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0004446;12471054;850000;846909;PYG;Guaraníes;2018-05-04;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2FrrPt12EQi9WBjGCqCS1Pb;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-00045054;12418388;1640000;1559611;PYG;Guaraníes;2018-05-04;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2FPRiJxOZjZXnkJpbntmm0z;guaira;1500;"Circunscripción Judicial del Dpto. Guaira / Corte Suprema de Justicia";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0045055;12418388;650000;618139;PYG;Guaraníes;2018-05-04;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5UOq9%2FaEsc3Pl9jACMfq7AG;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0004299;12114805;820000;779805;PYG;Guaraníes;2018-01-11;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5Vj3KpgwBdXOHJ9Ej2EeHHz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0004300;12114805;1638000;1557708;PYG;Guaraníes;2018-01-11;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2FtheTb5mwKDQdA2UQ2BmDu;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0043341;12418388;530000;504020;PYG;Guaraníes;2018-01-11;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5WvB3xy1ONU%2F7OVzvLZE8Is;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0004275;12114805;950000;946545;PYG;Guaraníes;2018-01-04;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2FR5IP0LIw2AYXVibdCM1gB;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0042969;12418388;880000;836864;PYG;Guaraníes;2017-12-14;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw8OjRjUzwBMN79mwcxf4x2y;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0042970;12418388;644000;612432;PYG;Guaraníes;2017-12-14;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2Bzajpkg3hH1LCW413BRQT6;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0042149;12258402;1300000;1295273;PYG;Guaraníes;2017-11-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2BqcugF0bQESKNSiyAO3zzS;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0042425;12418388;810000;807055;PYG;Guaraníes;2017-11-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5XEJyk8pW57yh2zKmZ6zz61;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0004129;12114805;1256000;1194433;PYG;Guaraníes;2017-10-12;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw9Et5NMg7RoKR%2Be5qmiNCx1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0040747;12258402;604000;574393;PYG;Guaraníes;2017-10-12;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2FvZucZAZOsZZphIY5rhFg1;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0040115;12258402;680000;677527;PYG;Guaraníes;2017-10-05;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw9YVElsaQtHAEliUMbE9i0S;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0040116;12258402;1230000;1225527;PYG;Guaraníes;2017-10-05;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5WPcRV70j%2BdVJJc8Oed1ssC;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0003923;12114805;964000;960495;PYG;Guaraníes;2017-07-26;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2B6jnqNX8m97vjsYx14qz3f;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-00038584;12105412;1435000;1429782;PYG;Guaraníes;2017-07-26;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5UQAfD8OnSIW4xuRdJ6b%2FtY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0003860;12114805;1239000;1234495;PYG;Guaraníes;2017-06-13;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw8gotYa1%2BOJa8QEeSbUr27g;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0036616;11952831;2444000;2324199;PYG;Guaraníes;2017-06-06;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2FYV8uH5IMM4tx1ylw7p21E;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0036617;11952831;604000;574393;PYG;Guaraníes;2017-06-06;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw8jT0%2FzzzYi8LVG%2BHivk2QA;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0036618;11952831;1185000;1126914;PYG;Guaraníes;2017-06-06;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw9hwfvXyHSdDCuZaa%2FfPxBa;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0037224;11952831;1065000;1061127;PYG;Guaraníes;2017-06-06;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5XJDtPBO2opRMyXdqSE1YkJ;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0003505;11823508;2600000;2472553;PYG;Guaraníes;2017-01-25;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw9mstp%2FeMuXpw0hMQSsKiRK;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0033604;11823556;444000;442385;PYG;Guaraníes;2017-01-25;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypNxVZ2c0SK5VrEeH%2F2Y12Xu%2FMr9Ye9BMj;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-002-0003398;11823508;500000;498182;PYG;Guaraníes;2017-01-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2FnZeyobKG4IHR7t8iHaMsP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0032487;11823556;650000;647636;PYG;Guaraníes;2017-01-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2Bt2CBgsb%2FEPIWSm%2BGpWB5T;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0032665;11823556;1630000;1624073;PYG;Guaraníes;2017-01-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2FH9iMnWzAnXZKdnWr2NMgl;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0032849;11823556;215000;214218;PYG;Guaraníes;2017-01-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2BM9LzMEdJaVsUUamkhjqWs;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0032884;11823556;650000;647636;PYG;Guaraníes;2017-01-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2BxrMXqEwlSBVV%2FkLOwszwc;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0033004;11823556;900000;896727;PYG;Guaraníes;2017-01-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2Fl74V5QGvN1laaDc8oVSx2;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0033350;11823556;1440000;1434764;PYG;Guaraníes;2017-01-20;
VlLs17zU5twgSLNS2RqAnP4NJB7LjbypFWfeFq1cJw%2BidWc7myElQiEGo0Z%2FCZAO;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";306897;"SERVICIO DE MANTENIMIENTO Y REPARACION MENOR DE VEHICULOS";001-003-0032051;11823556;3040000;2890985;PYG;Guaraníes;2016-12-13;
