slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
241071-theodor-wiens-epp-2;CE-22016-12-53935;"2012-07-04 08:05:42.320615";241071;"""MANTENIMIENTO Y REPARACION DE VAHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";2;CE;"Contratación por Excepción";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";30000000;PYG;Guaraníes;;"2012-06-27 16:04:22"
240399-theodor-wiens-epp-1;CD-13003-12-57394;"2012-08-28 07:37:04";240399;"MANTENIMINETO Y REPARACIOND E VEHICULOS REGION X ";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95000000;PYG;Guaraníes;;"2012-08-24 10:33:00"
244060-theodor-wiens-epp-3;CO-22016-12-63273;"2012-11-22 15:21:32.380055";244060;"""MANTENIMIENTO Y REPARACION DE VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";43978040;PYG;Guaraníes;;"2012-11-20 11:09:12"
262109-theodor-wiens-epp-2;CD-22016-13-76194;"2013-08-07 10:38:21.497183";262109;"""MANTENIMIENTO Y REPARACION DE AMBULANCIAS, CAMIONETAS Y AUTOMOVIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60000000;PYG;Guaraníes;;"2013-08-05 16:53:39"
264842-theodor-wiens-epp-3;CD-22016-13-81963;"2013-12-13 17:31:24.614537";264842;"MANTENINIMIENTOS Y REPARACIONES DE AMBULANCIAS, CAMIONETAS CERRADAS Y AUTOMÓVIL""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101708500;PYG;Guaraníes;;"2013-12-09 14:52:07"
267022-theodor-wiens-epp-1;CD-13003-14-86780;"2014-04-25 16:24:50";267022;"MANTENIMIENTO Y REPARACIÓN DE MÓVILES DE LA REGIÓN X- CHACO";ministerio-publico;25;"Ministerio Público - Fiscalía (FGE)";"Organismos de la Administración Central";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127000000;PYG;Guaraníes;;"2014-03-31 17:48:07"
274150-theodor-wiens-epp-2;CD-22016-14-90121;"2014-07-10 08:29:07.862804";274150;"""MANTENIMIENTO Y REPARACION DE AMBULANCIAS Y CAMIONETAS CERRADAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";101727500;PYG;Guaraníes;;"2014-07-02 14:18:45"
274155-theodor-wiens-epp-5;CO-22016-14-90115;"2014-07-10 08:18:37.334647";274155;"""MANTENIMIENTO Y REPARACION DE VEHICULOS AUTOMOTORES TERRESTRES""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15340000;PYG;Guaraníes;;"2014-07-02 14:26:19"
287476-theodor-wiens-epp-1;CO-22016-15-104383;"2015-03-24 17:45:56.832056";287476;"""MANTENIMIENTO Y REPARCION DE AMBULANCIAS""";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";298160000;PYG;Guaraníes;;"2015-03-18 16:42:20"
292123-theodor-wiens-epp-2;CO-22016-15-106113;"2015-05-12 11:45:36.500735";292123;"""MANTENIMIENTO Y REPARACIÓN DE VEHÍCULOS AUTOMOTORES TERRESTRES"" ";gobierno-departamental-boqueron;98;"Gobierno Departamental de Boquerón";"Entidades Descentralizadas";18;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";270450000;PYG;Guaraníes;;"2015-05-05 10:42:30"
