id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
CFXMtoXNxwY%253D;acta_1523294712165.pdf;"2018-04-09 13:25:22";"2018-04-12 11:59:57";"Acta de Apertura";adjudicacion;35;
yHgGniJ7mk0%253D;cco_1523294708698.pdf;"2018-04-09 13:25:22";"2018-04-12 11:59:57";"Cuadro Comparativo de Ofertas";adjudicacion;38;
y%252BUsRNsR0kc%253D;dictamen_1649788497228.pdf;"2022-04-12 14:35:01";"2023-02-03 12:02:37";"Dictamen de Rescisión";rescision_contrato;405;
RylPaS4bU1A%253D;notificacion_y_recibido_de_rescision_sensicred_1649788183101.pdf;"2022-04-12 14:35:01";"2023-02-03 12:02:37";"Documento Notificación";rescision_contrato;281;
Zj2%252FdCfQQ1Q%253D;dictamen_comit__1523294704866.pdf;"2018-04-09 13:25:22";"2018-04-12 11:59:57";"Informe de Evaluación";adjudicacion;36;
eIgd152uKwc%253D;6639_res0001_1523548796448.pdf;"2018-04-12 11:59:57";;"Nota de Observacion";adjudicacion;366;
OSd3kh%252FqxMw%253D;338019_rescision_1662490187307.pdf;"2022-09-06 14:49:49";"2023-02-03 12:02:37";"Nota de Retención";rescision_contrato;280;
i9B4OPGCrrU%253D;rescisiones_1661540623600.pdf;"2022-08-26 15:03:44";"2023-02-03 12:02:37";"Nota de Retención";rescision_contrato;280;
%252BWVZZxo7PCE%253D;notificaci_n_1523294718930.pdf;"2018-04-09 13:25:22";"2018-04-12 11:59:57";"Notificación al Oferente";adjudicacion;39;
uWPdlCE1Wd4%253D;orden_sensicred_1525704880260.pdf;"2018-05-07 10:54:51";"2018-05-10 14:26:28";"Orden de Compra o Contrato";contrato;123;
