slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
201236-ambrosio-coronel-3;CD-30172-10-6276;"2010-07-15 16:41:15.073571";201236;"CONST. DE EMP. CALLE EMILIANO R. FERNANDEZ, BARRIO LA CANDELARIA CASCO URBANO,CONST. DE EMP. CALLE SIN NOMBRE, CÑIA. 1RA. NARANJATY, BARRIO WENSESLAO. TRAMO I, TRAMO II Y TRAMO III";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";74611500;PYG;Guaraníes;;"2010-07-15 16:41:15"
278266-ambrosio-coronel-1;CD-30179-14-94143;"2014-09-24 15:15:32.318446";278266;"Contratacion Directa Nª 43/2014 Mejoramiento vial Esc. Jovenes Unidos y Esc. Santo Tomas (EMP. Y VEREDA, EMPEDRADO)";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";71935500;PYG;Guaraníes;;"2014-09-18 09:40:03"
297373-ambrosio-coronel-1;CD-30179-15-115164;"2015-11-24 14:30:04.022027";297373;"CONTRATACION DIRECTA Nº 32/2015 - ARREGLO AVDA GRAL AQUINO ESQ. GRAL CABALLERO - CAMPO GRANDE.";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";24750000;PYG;Guaraníes;;"2015-11-19 09:21:59"
298121-ambrosio-coronel-1;CD-30179-15-115165;"2015-11-24 14:30:55.550516";298121;"CONTRATACION DIRECTA Nº 37/2015 - Construcción de vereda Escuela Juan Javaloyes y empedrado para colegio Juan Javaloyes (CORRESPONDIENTE AL 20% DE FONACIDE DE INVERSION PUBLICA Y DESARROLLO).-";municipalidad-luque;101;"Municipalidad de Luque";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133180000;PYG;Guaraníes;;"2015-11-19 12:10:11"
313095-ambrosio-coronel-1;CD-30172-16-123663;"2016-07-11 15:29:10.924";313095;"CONSTRUCCION DE EMPEDRADO CALLE LUCIANO VERA TRAMO 9548 Y 9566 DE LA CÑIA. 2DA. COSTA SALINARES";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";136000000;PYG;Guaraníes;;"2016-06-28 15:47:17"
313963-ambrosio-coronel-1;CD-30172-16-125504;"2016-08-22 16:30:21.796";313963;"LOTE 1 - CONST. DE EMP.  CALLE MANUEL ORTIZ GUERRERO Y  SIN NOMBRE BO. VIRGEN DEL PILAR, LOTE 2 - CONST. DE DESAGUE PLUVIAL  CALLE SIN NOMBRE MANZANA 1903 CÑIA. 5TA. YATAITY, B0. 25 DE MAYO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";97900000;PYG;Guaraníes;;"2016-08-01 15:30:27"
313749-ambrosio-coronel-1;CD-30172-16-126177;"2016-09-01 16:11:25.964";313749;"CONSTRUCCION DE EMPEDRADO CALLE DEFENSORES DEL CHACO TRAMO 9323, 9324 Y 3967 DE LA CÑIA. 5TA. YATAITY DEL BARRIO SANTO DOMINGO";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";106000000;PYG;Guaraníes;;"2016-08-05 08:34:19"
319524-ambrosio-coronel-1;CD-30172-16-133429;"2016-12-26 10:20:51.137";319524;"CONSTRUCCION DE EMPEDRADO CÑIA. 4TA. BARRIO SAN FRANCISCO ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";133600000;PYG;Guaraníes;;"2016-12-02 07:31:53"
320462-ambrosio-coronel-1;CD-30172-16-132257;"2016-12-21 10:49:53.413";320462;"CONSTRUCCION DE EMPEDRADO CALLE SANTA ROSA Y S/N TRAMO 2758, 259 Y 5276 CÑIA. 15 ALDANA CAÑADA";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";99000000;PYG;Guaraníes;;"2016-12-12 11:00:49"
331380-ambrosio-coronel-1;CD-30172-17-141496;"2017-07-25 08:38:30.072";331380;"CONSTRUCCIÓN DE EMPEDRADO CALLE SIN NOMBRE AREA NO CENSADA CÑIA. 3RA CA'AGUY CUPE BARRIO SAN BLAS ";municipalidad-capiata;65;"Municipalidad de Capiatá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";95500000;PYG;Guaraníes;;"2017-07-17 11:24:31"
