proveedor_slug;producto_codigo;producto_descripcion
ambrosio-coronel;11111501-001;"Arena lavada"
ambrosio-coronel;11111501-002;"Arena gorda"
ambrosio-coronel;11111501-006;"Arena fina"
ambrosio-coronel;22101609-001;"Mezcladora de cemento"
ambrosio-coronel;23171512-001;"Varilla de bronce "
ambrosio-coronel;23171512-002;"Varilla de plata"
ambrosio-coronel;25181709-051;Varillas
ambrosio-coronel;26101504-012;"Juego de varillas botador"
ambrosio-coronel;26101504-036;"Varilla empajadora de martillete"
ambrosio-coronel;30102403-001;"Varilla de hierro conformada"
ambrosio-coronel;30102403-002;"Varilla de hierro roscada"
ambrosio-coronel;30102403-003;"Varilla de hierro torcionada"
ambrosio-coronel;30102403-004;"Varilla de hierro liso"
ambrosio-coronel;30102403-005;"Varilla de hierro redonda"
ambrosio-coronel;30102405-001;"Varilla de acero inoxidable"
ambrosio-coronel;30102409-001;"Varilla de cobre"
ambrosio-coronel;30102411-001;"Varilla de bronce 2 mm."
ambrosio-coronel;30102512-002;"Chapa de fibrocemento"
ambrosio-coronel;30102901-002;"Tapa de hormigon"
ambrosio-coronel;30111601-001;"Cemento blanco"
ambrosio-coronel;30111601-002;"Cemento portland"
ambrosio-coronel;30111601-003;"Cemento glaucol"
ambrosio-coronel;30111601-004;"Cemento tipo 1"
ambrosio-coronel;30111601-005;"Cemento refrectario"
ambrosio-coronel;31161722-001;"Tuerca para varilla"
ambrosio-coronel;31201604-001;"Cemento de caucho"
ambrosio-coronel;31201604-002;"Cemento para junta"
ambrosio-coronel;31201604-003;"Cemento adhesivo"
ambrosio-coronel;31201611-001;"Cemento plastico transparente"
ambrosio-coronel;31201611-002;"cemento de contacto"
ambrosio-coronel;41115603-001;"Varilla para medir pH de 0 a 14 "
ambrosio-coronel;41115603-002;"Varilla para medir pH de 5 a 7"
ambrosio-coronel;41121802-001;"Varilla de vidrio "
ambrosio-coronel;42152424-004;"Cemento de fijacion dual"
ambrosio-coronel;42152424-005;"Cemento Endodontico "
ambrosio-coronel;42152424-006;"Cemento de ionomero vitreo "
ambrosio-coronel;42152443-005;"Cemento oxifosfato de zinc"
ambrosio-coronel;42152465-007;"Condensador para Cemento Odontologico"
ambrosio-coronel;42242302-116;"Varilla de conexion"
ambrosio-coronel;42251614-001;"Bolsa de arena para ejercicio"
ambrosio-coronel;42295412-001;"Cemento quirurgico"
ambrosio-coronel;42295461-001;"Cemento acrilico para craneoplastia"
ambrosio-coronel;42295461-002;"Kit de cemento oseo para vertebroplastia"
ambrosio-coronel;60121002-002;"Muro artistico"
ambrosio-coronel;70151509-001;"Construccion de Vivero forestal"
ambrosio-coronel;72102303-001;"Perforacion y construccion de pozo artesiano"
ambrosio-coronel;72102303-002;"Construccion de pozo ciego"
ambrosio-coronel;72102303-003;"Construccion de camara septica"
ambrosio-coronel;72102303-004;"Construccion de aljibe"
ambrosio-coronel;72102304-005;"Construccion de desague pluvial"
ambrosio-coronel;72102304-007;"Construccion de desague cloacal"
ambrosio-coronel;72102304-008;"Construcción de planta de tratamiento de residuos cloacales"
ambrosio-coronel;72102504-001;"Construcción de muro perimetral"
ambrosio-coronel;72102504-002;"Construccion de muro de contencion"
ambrosio-coronel;72102504-003;"Construccion de muro transversal"
ambrosio-coronel;72102802-004;"Servicio de mantenimiento de muro de contencion"
ambrosio-coronel;72102802-016;"Remodelacion de cementerio"
ambrosio-coronel;72131601-001;"Construccion e instalaciones electricas"
ambrosio-coronel;72131701-005;"Construccion de paseo central"
ambrosio-coronel;72131701-007;"Construccion de desague pluvial - caminos"
ambrosio-coronel;72131701-010;"Bacheos de calle"
ambrosio-coronel;72131701-014;"Construccion de enripiado"
ambrosio-coronel;72131701-015;"Construccion de banquina"
ambrosio-coronel;72131701-016;"Construccion de terraplen"
ambrosio-coronel;72131701-021;"Mantenimiento y reparacion de alcantarillado"
ambrosio-coronel;72131701-022;"Construccion de ciclovia"
ambrosio-coronel;72131701-023;"Construccion de caminero"
ambrosio-coronel;72131701-024;"Construccion de lomada"
ambrosio-coronel;72131701-025;"Construccion de rotonda"
ambrosio-coronel;72131702-001;"Construccion de puente / viaducto"
ambrosio-coronel;72131702-003;"Construccion de puente peatonal"
ambrosio-coronel;73121602-009;"Construccion de rampa metalica"
ambrosio-coronel;81101510-001;"Fiscalizacion de obras viales"
