slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
384998-pablo-duarte-lopez-1;CO-30122-20-194066;"2020-12-05 12:28:30.593";384998;"LCO 04/2020 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Calle Principal B - Acceso a Esc. Bas. 2.539 Divina Esperanza";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";160417850;PYG;Guaraníes;;"2020-11-09 13:35:24"
386322-pablo-duarte-lopez-1;CD-30119-20-194148;"2020-12-08 11:27:00.088";386322;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE JUANA MARIA DE LARA ENTRE CALLE BRASIL Y CALLE ARGENTINA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";57338228;PYG;Guaraníes;;"2020-11-10 13:46:08"
393181-pablo-duarte-lopez-1;CD-30095-21-204588;"2021-09-17 16:33:24.016";393181;"CD-08-2021 CONSTRUCCIÓN DE EMPEDRADO CON ESTACIONAMIENTO DE LAS CALLES GRAL. ARTIGAS Y MCAL. JOSE F. ESTIGARRIBIA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";92816526;PYG;Guaraníes;;"2021-08-27 11:05:39"
400984-pablo-duarte-lopez-1;CD-30119-21-205736;"2021-10-18 07:26:32.71";400984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE CONTINUACIÓN A LA AVENIDA INMIGRANTES DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";70502450;PYG;Guaraníes;;"2021-09-24 07:27:30"
389651-pablo-duarte-lopez-1;"Pendiente de Emisión";"Pendiente de Emisión";389651;"CD 03/21 CONSTRUCCION DE EMPEDRADO EN BARRIO SAN LORENZO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";69982000;PYG;Guaraníes;;"2021-11-19 08:18:59"
414085-pablo-duarte-lopez-1;CD-30119-22-214630;"2022-06-23 11:44:02.27";414085;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GRAL BERNARDINO CABALLERO HASTA CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";78819783;PYG;Guaraníes;;"2022-06-03 07:38:04"
416321-pablo-duarte-lopez-1;CD-30119-22-217158;"2022-08-26 14:27:35.037";416321;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN BLAS DEL DISTRITO DE LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";60261428;PYG;Guaraníes;;"2022-08-05 11:14:14"
405789-pablo-duarte-lopez-1;CD-30122-22-220743;"2022-11-16 07:24:54.277";405789;"CD 01/22 CONSTRUCCION DE EMPEDRADO EN EL ACCESO A LA ESCUELA BASICA 1.216 AMISTAD CON ID 405789.";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";132430000;PYG;Guaraníes;;"2022-10-29 09:08:07"
417162-pablo-duarte-lopez-1;CD-30122-22-220744;"2022-11-16 07:29:19.171";417162;"CD 16/22 Pavimento tipo Empedrado Calle Principal B - Acceso Esc. Bas. 2539 ""Divina Esperanza""";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";131797080;PYG;Guaraníes;;"2022-10-29 09:38:38"
420956-pablo-duarte-lopez-1;CD-30119-22-221876;"2022-11-30 13:32:55.756";420956;"Construcción de baranda metálica entre la calle Q y Avenida Inmigrantes del Distrito de La Paz";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";15000000;PYG;Guaraníes;;"2022-11-08 09:44:31"
