slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
384998-lco-04-2020-construccion-pavimento-tipo-empedrado-calle-principal-b-acceso-esc-bas-1;384998;"LCO 04/2020 CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO Calle Principal B - Acceso a Esc. Bas. 2.539 Divina Esperanza";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2020-11-09 13:35:24";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;200522312
386322-construccion-empedrado-calle-juana-maria-lara-calle-brasil-calle-argentina-1;386322;"CONSTRUCCIÓN DE EMPEDRADO EN CALLE JUANA MARIA DE LARA ENTRE CALLE BRASIL Y CALLE ARGENTINA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-11-10 13:46:08";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;57338228
393181-cd-08-2021-construccion-empedrado-estacionamiento-calles-gral-artigas-mcal-jose-f-es-1;393181;"CD-08-2021 CONSTRUCCIÓN DE EMPEDRADO CON ESTACIONAMIENTO DE LAS CALLES GRAL. ARTIGAS Y MCAL. JOSE F. ESTIGARRIBIA";municipalidad-bella-vista-itapua;128;"Municipalidad de Bella Vista - Itapúa";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-08-27 11:05:39";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;114587665
400984-construccion-pavimento-tipo-empedrado-calle-continuacion-avenida-inmigrantes-distrit-1;400984;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE CONTINUACIÓN A LA AVENIDA INMIGRANTES DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-09-24 07:27:30";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;80116420
389651-cd-03-21-construccion-empedrado-barrio-san-lorenzo-1;389651;"CD 03/21 CONSTRUCCION DE EMPEDRADO EN BARRIO SAN LORENZO ";municipalidad-pirapo;203;"Municipalidad de Pirapó";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2021-11-19 08:18:59";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;69989999
414085-construccion-pavimento-tipo-empedrado-calle-gral-bernardino-caballero-calle-alemania-1;414085;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN LA CALLE GRAL BERNARDINO CABALLERO HASTA CALLE ALEMANIA";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-06-03 07:38:04";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;93789990.1048
415733-construccion-pavimento-tipo-empedrado-b-virgen-caacupe-distrito-paz-1;415733;" CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL Bº VIRGEN DE CAACUPE DEL DISTRITO DE LA PAZ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-07-15 12:17:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134470187
416321-construccion-pavimento-tipo-empedrado-barrio-san-blas-distrito-paz-1;416321;"CONSTRUCCIÓN DE PAVIMENTO TIPO EMPEDRADO EN EL BARRIO SAN BLAS DEL DISTRITO DE LA PAZ ";municipalidad-paz;172;"Municipalidad de la Paz";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-08-05 11:14:14";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;65501808
415679-construccion-pavimento-tipo-empedrado-cordon-cuneta-calle-7-barrio-padre-carlos-winc-1;415679;"Construccion de pavimento tipo empedrado con cordon cuneta, calle 7 del Barrio Padre Carlos Winckel";municipalidad-cambyreta;129;"Municipalidad de Cambyretá";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2022-09-12 07:51:55";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;175692709
413316-construccion-pavimento-tipo-empedrado-cordon-cuneta-calles-nombres-barrio-espiritu-1;413316;"Construccion de pavimento tipo empedrado con cordon cuneta en la Calles sin nombres - Barrio Espiritu Santo - Distrito de Natalio.";municipalidad-natalio;174;"Municipalidad de Natalio";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";3;CO;"Concurso de Ofertas";;;"2022-09-20 09:24:00";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;233808968
