slug;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;fecha_publicacion;_etapa_licitacion;etapa_licitacion;_estado;estado;_subasta;_moneda;moneda;monto_estimado
366965-regularizacion-asfaltica-calle-san-antonio-ente-boqueron-arasa-1;366965;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN ANTONIO ENTE BOQUERON Y ARASA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-21 16:08:37";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;106650000
366956-regularizacion-asfaltica-calle-san-roque-sta-cruz-iturbe-soldado-ovelar-1;366956;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN ROQUE DE STA. CRUZ DE ITURBE A SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-28 16:45:31";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;122625000
366941-cementado-calle-penarol-blas-garay-etiene-1;366941;"CEMENTADO CALLE PEÑAROL DESDE BLAS GARAY HASTA ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-08-29 16:03:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;127425000
366960-regularizacion-asfaltica-calle-san-pedro-pitiantuta-eligio-ayala-1;366960;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN PEDRO DE PITIANTUTA HASTA ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-09-17 07:14:01";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;134325000
369620-reparacion-biblioteca-p-a-esc-bas-nº-144-comandante-leo-novak-1;369620;"REPARACIÓN DE BIBLIOTECA P.A. ESC. BAS. Nº 144 COMANDANTE LEO NOVAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-12 11:24:19";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;137612735.02
369470-regularizacion-asfaltica-calle-waldino-r-lovera-tacuary-1;369470;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE WALDINO R. LOVERA Y TACUARY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2019-10-23 09:20:16";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;147975000
374030-cementado-calle-villa-hayes-11-setiembre-manora-1;374030;"CEMENTADO DE LA CALLE VILLA HAYES, 11 DE SETIEMBRE Y MANORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-06-01 16:42:11";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168675000
383790-cementado-calle-roberto-l-petit-calle-rodriguez-francia-calle-emiliano-r-fernandez-1;383790;"CEMENTADO DE LA CALLE ROBERTO L. PETIT, CALLE RODRIGUEZ DE FRANCIA Y CALLE EMILIANO R. FERNANDEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-08-29 17:29:47";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168375000
383760-regularizacion-asfaltica-calle-francisco-vergara-ceferino-ruiz-progreso-1;383760;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FRANCISCO VERGARA DESDE CEFERINO RUIZ HASTA PROGRESO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-09-08 13:25:09";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;157275000
383771-regularizacion-asfaltica-calle-iturbe-andres-barbero-policardio-canete-1;383771;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITURBE DESDE ANDRES BARBERO HASTA POLICARDIO CAÑETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;"2020-10-06 13:37:12";ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";;PYG;Guaraníes;168600000
