slug;codigo_contratacion;fecha_emision_cc;nro_licitacion;nombre_licitacion;convocante_slug;convocante_codigo;convocante;tipo_entidad;categoria_id;categoria_codigo;categoria;tipo_procedimiento_id;tipo_procedimiento_codigo;tipo_procedimiento;organismo_financiador_id;organismo_financiador;_etapa_licitacion;etapa_licitacion;_estado;estado;monto_adjudicado;_moneda;moneda;_subasta;fecha_publicacion
366956-felicia-portillo-cabrera-1;CD-30173-19-177448;"2019-09-12 15:00:35.472";366956;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN ROQUE DE STA. CRUZ DE ITURBE A SOLDADO OVELAR";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";122461500;PYG;Guaraníes;;"2019-08-28 16:45:31"
366941-felicia-portillo-cabrera-1;CD-30173-19-177559;"2019-09-16 14:02:36.92";366941;"CEMENTADO CALLE PEÑAROL DESDE BLAS GARAY HASTA ETIENE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";127425000;PYG;Guaraníes;;"2019-08-29 16:03:16"
366960-felicia-portillo-cabrera-1;CD-30173-19-178446;"2019-10-01 16:19:48.194";366960;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE SAN PEDRO DE PITIANTUTA HASTA ELIGIO AYALA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";134325000;PYG;Guaraníes;;"2019-09-17 07:14:01"
369620-felicia-portillo-cabrera-1;CD-30173-19-179754;"2019-10-30 07:45:42.864";369620;"REPARACIÓN DE BIBLIOTECA P.A. ESC. BAS. Nº 144 COMANDANTE LEO NOVAK";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";137612735;PYG;Guaraníes;;"2019-10-12 11:24:19"
369470-felicia-portillo-cabrera-1;CD-30173-19-180250;"2019-11-07 11:38:36.039";369470;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE WALDINO R. LOVERA Y TACUARY";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";147975000;PYG;Guaraníes;;"2019-10-23 09:20:16"
374030-felicia-portillo-cabrera;CD-30173-20-189124;"2020-06-17 16:06:03.216";374030;"CEMENTADO DE LA CALLE VILLA HAYES, 11 DE SETIEMBRE Y MANORA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168675000;PYG;Guaraníes;;"2020-06-01 16:42:11"
383790-felicia-portillo-cabrera-2;CD-30173-20-190892;"2020-09-03 17:42:57.494";383790;"CEMENTADO DE LA CALLE ROBERTO L. PETIT, CALLE RODRIGUEZ DE FRANCIA Y CALLE EMILIANO R. FERNANDEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168375000;PYG;Guaraníes;;"2020-08-29 17:29:47"
383760-felicia-portillo-cabrera-1;CD-30173-20-191095;"2020-09-11 11:39:42.319";383760;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE FRANCISCO VERGARA DESDE CEFERINO RUIZ HASTA PROGRESO";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";157275000;PYG;Guaraníes;;"2020-09-08 13:25:09"
383771-felicia-portillo-cabrera-1;CD-30173-20-192277;"2020-10-23 10:37:09.67";383771;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE ITURBE DESDE ANDRES BARBERO HASTA POLICARDIO CAÑETE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168600000;PYG;Guaraníes;;"2020-10-06 13:37:12"
384531-felicia-portillo-cabrera-1;CD-30173-20-193097;"2020-11-13 15:40:56.382";384531;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE CADETE SISO Y YBYRAJU";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168300000;PYG;Guaraníes;;"2020-11-09 15:01:11"
384530-felicia-portillo-cabrera-1;CD-30173-20-193352;"2020-11-20 08:14:38.88";384530;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE NICACIO VILLALBA Y RESEDA";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168450000;PYG;Guaraníes;;"2020-11-12 11:49:21"
385645-felicia-portillo-cabrera-1;CD-30173-20-193355;"2020-11-20 08:38:52.465";385645;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JACARANDA DE LUIS A. DEL PARANA HASTA 29 DE SETIEMBRE";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168000000;PYG;Guaraníes;;"2020-11-12 11:58:42"
387219-felicia-portillo-cabrera-1;CD-30173-20-194203;"2020-12-09 12:20:59.177";387219;"REGULARIZACIÓN ASFÁLTICA DE LA CALLE JUANA MARIA DE LARA DE MIRAFLORES A MCAL. LOPEZ";municipalidad-fernando-mora;66;"Municipalidad de Fernando de la Mora";Municipalidades;37;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles";1;CD;"Contratación Directa";;;ADJ;Adjudicada;ADJ;"Licitacion Adjudicada";168600000;PYG;Guaraníes;;"2020-12-04 10:16:26"
