proveedor_slug;categoria_codigo;categoria
felicia-portillo-cabrera;2;"Servicios de Limpiezas, Mantenimientos y reparaciones menores y mayores de Instalaciones, Maquinarias y Vehículos"
felicia-portillo-cabrera;7;"Servicios Técnicos"
felicia-portillo-cabrera;12;"Elementos e insumos de limpieza"
felicia-portillo-cabrera;14;"Productos Alimenticios"
felicia-portillo-cabrera;16;"Productos quimicos"
felicia-portillo-cabrera;18;"Materiales e insumos eléctricos, metálicos y no metálicos, Plásticos, cauchos. Repuestos, herramientas, cámaras y cubiertas."
felicia-portillo-cabrera;19;"Bienes e insumos agropecuario y forestal"
felicia-portillo-cabrera;20;Minerales
felicia-portillo-cabrera;21;"Construcción, Restauración, Reconstrucción o Remodelación y Reparación de Inmuebles"
felicia-portillo-cabrera;22;"Maquinarias, Equipos y herramientas mayores - Equipos de transporte"
