id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNMeVJAJXEEss8RpgtXdosc;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008348;;360000;358363;PYG;Guaraníes;2024-06-03;68654
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOTCUgayofpL1heVPQ9%2F52f;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008349;;1250000;1210228;PYG;Guaraníes;2024-06-03;68719
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOAeRjtwpr8M56ytTyzqKPF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008325;;830000;826228;PYG;Guaraníes;2024-05-27;66364
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkP1LuSIi%2BS0x56ytTyzqKPF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008328;;90000;89591;PYG;Guaraníes;2024-05-27;66364
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPlNA4IfTwJ05xx61QtMvNt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008330;;336000;334472;PYG;Guaraníes;2024-05-27;65621
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMmNMlibYQ11J6ytTyzqKPF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008331;;360000;358363;PYG;Guaraníes;2024-05-27;66364
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOzzZHnO0vXhJxx61QtMvNt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008332;;239000;237913;PYG;Guaraníes;2024-05-27;65621
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOPHSXfAvFtSZ6ytTyzqKPF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008334;;720000;716728;PYG;Guaraníes;2024-05-27;66364
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNvJta5W9S6QJ6ytTyzqKPF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008335;;610000;607228;PYG;Guaraníes;2024-05-27;66364
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPQNSXnZTZ76J6ytTyzqKPF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008336;;3940000;3672080;PYG;Guaraníes;2024-05-27;66364
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPqSzLdzQC3YZ6ytTyzqKPF;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008337;;94000;93572;PYG;Guaraníes;2024-05-27;66364
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMnj8VT3uxG6Zxx61QtMvNt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008338;;480000;477819;PYG;Guaraníes;2024-05-27;65621
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPP1kKCVPSizpxx61QtMvNt;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008339;;186000;185154;PYG;Guaraníes;2024-05-27;65621
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMCerEJwpoAtota9G0I5okQ;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008290;;160000;159272;PYG;Guaraníes;2024-05-06;52564
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMqr1q4FleFpCkDoobjPdF7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008236;;600000;597272;PYG;Guaraníes;2024-03-26;33132
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOwLYV7np14hikDoobjPdF7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008237;;450000;447954;PYG;Guaraníes;2024-03-26;33132
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkO%2FOzkF4SqNdikDoobjPdF7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008238;;250000;248863;PYG;Guaraníes;2024-03-26;33132
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkN4%2Brt%2B2qpQFikDoobjPdF7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008239;;160000;159272;PYG;Guaraníes;2024-03-26;33132
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkM4WenYXk826CkDoobjPdF7;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008240;;250000;248863;PYG;Guaraníes;2024-03-26;33132
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkO7mZNJJN1FBcEis8MF9gjC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008228;;104000;103528;PYG;Guaraníes;2024-03-04;15749
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOC1wm6%2BUWm%2FsEis8MF9gjC;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008229;;800000;796363;PYG;Guaraníes;2024-03-04;15749
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOn8kMsCFm9tNISsOo8WKse;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008111;;920000;915819;PYG;Guaraníes;2024-01-17;208007
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPeXnNHwd2GXMa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008112;;860000;856091;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMj71D8uV8h2Ma6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008114;;1250000;1210228;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkO6FL1bC1yP1Ma6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008115;;1150000;1113408;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkP1rvUIKLb48sa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008116;;800000;796363;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPR%2FIQzGVv9dsa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008117;;891000;886950;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkO1Shk3LVrhZMa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008119;;200000;199091;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkO6jYaOIY0j68a6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008135;;1150000;1113408;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkO0YdGRW6inksa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008136;;800000;796363;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMSzqW%2FjO%2B9TtISsOo8WKse;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008139;;920000;915819;PYG;Guaraníes;2024-01-17;208007
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOg5guNxh9YSsa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008150;;1090000;1085046;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkP0GURxynen8ca6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008151;;900000;895909;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOVCiQfTJJN0dISsOo8WKse;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008152;;390000;388228;PYG;Guaraníes;2024-01-17;208007
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkM5BfvMVabou9ISsOo8WKse;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008153;;1112000;1106946;PYG;Guaraníes;2024-01-17;208007
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkM47oAOau5Em8a6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008154;;7652000;7131664;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPC6inwG%2BHEN8a6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008155;;1400000;1355455;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkON54pSgHfOt9ISsOo8WKse;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008156;;540000;537546;PYG;Guaraníes;2024-01-17;208007
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNmBclRibnvO9ISsOo8WKse;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008159;;320000;318546;PYG;Guaraníes;2024-01-17;208007
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPKCA3nlXz6rMa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008160;;180000;179181;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOELlljU9eEKca6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008161;;860000;856091;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPLk6Thw8N6J8a6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008164;;900000;895909;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMgcGoPcMlrAsa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008165;;324000;322528;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMQzXD9pwoBRMa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008166;;182000;181172;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOjahi0BzWc04e%2BCW9KUxkM;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008167;;130000;129409;PYG;Guaraníes;2024-01-17;208437
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOGhCRQWivI1tISsOo8WKse;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008168;;516000;513654;PYG;Guaraníes;2024-01-17;208007
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNiFbV4kQJX3sa6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008169;;1800000;1742728;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkOSNwDntNl498a6lSBzvkd8;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008171;;120000;119454;PYG;Guaraníes;2024-01-17;208201
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkPXHbGfkxTK5LMl4dVxFlnh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008176;;3125000;2912500;PYG;Guaraníes;2024-01-17;212234
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkM2ZPW507%2BB14FMJqKKgdyW;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008177;;540000;537546;PYG;Guaraníes;2024-01-17;212006
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkNGcWRY3iXpL7Ml4dVxFlnh;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008178;;1800000;1742728;PYG;Guaraníes;2024-01-17;212234
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkN251HUHkEpvzSZig7g%2FTKq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008064;;1150000;1113408;PYG;Guaraníes;2023-12-19;200411
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkMnTyAGDQbGmTSZig7g%2FTKq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008079;;450000;447954;PYG;Guaraníes;2023-12-19;200411
xcO93yh67AwqKkuSmvI1K1mbHLT7Efc08xEMKcDB%2BkN8JucOb0l7IjSZig7g%2FTKq;facultad-ciencias-medicas;1360;"Facultad de Ciencias Medicas / Universidad Nacional de Asunción";422458;"SERVICIO DE CEREMONIAL, GASTRONOMICO Y ADQUISICION DE PRODUCTOS Y BEBIDAS PARA LA FACULAD DE CIENCIAS MEDICAS/UNA- AD REFERENDUM PRESUPUESTO 2023";001-001-0008080;;450000;447954;PYG;Guaraníes;2023-12-19;200411
