id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6IeW2ZN%2F0iNjXAAWrJAwCK1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001475;;9540000;9540000;PYG;Guaraníes;2015-01-15;128705
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6KAMd3ARQ1m0XAAWrJAwCK1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001476;;4140000;4140000;PYG;Guaraníes;2015-01-15;128705
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6IZe1O7VgshDHAAWrJAwCK1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001477;;3060000;3060000;PYG;Guaraníes;2015-01-15;128705
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6JdslIt6zNlW3AAWrJAwCK1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001478;;900000;900000;PYG;Guaraníes;2015-01-15;128705
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6K8Fvuk7ssr1nAAWrJAwCK1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001479;;6480000;6480000;PYG;Guaraníes;2015-01-15;128705
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6ISs4kGLL61vXAAWrJAwCK1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001480;;1440000;1440000;PYG;Guaraníes;2015-01-15;128705
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6Lm2iC3HhYIdHAAWrJAwCK1;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001481;;10080000;10080000;PYG;Guaraníes;2015-01-15;128705
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6JNv4H8SPpNZpIfbp47W9%2Bb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001240;;7920000;7920000;PYG;Guaraníes;2014-10-09;95809
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6IClCgD%2FF9cTZIfbp47W9%2Bb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001241;;10080000;10080000;PYG;Guaraníes;2014-10-09;95809
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6Lc0QNWk%2FfxG5Ifbp47W9%2Bb;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0001242;;12960000;12960000;PYG;Guaraníes;2014-10-09;95809
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6JxYv5%2B0uWzhsypw1Rk0y6K;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003003;;480000;480000;PYG;Guaraníes;2013-09-25;63652
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6LdF2HrYQaLL8ypw1Rk0y6K;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003004;;2100000;2100000;PYG;Guaraníes;2013-09-25;63652
hXCfVb4CFmh5ZVvzzVteaFjE%2BSc5CpG%2FYy3eBEAFL6IhmA0Dy9d13sypw1Rk0y6K;ministerio-agricultura-ganaderia;12;"Ministerio de Agricultura y Ganadería (MAG)";243637;"CONTRATACION DE SERVICIOS GASTRONOMICOS Y CEREMONIALES";001-001-0003005;;720000;720000;PYG;Guaraníes;2013-09-25;63652
