id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
C%2F6SIAoNNnU%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta o sus accesorios";120
pSAOT1LaELI%3D;44122015;Bibliorato;Bibliorato;600
AgRKAcK6JTw%3D;14111514;"Bloques para mensajes";"Bloques para mensajes";800
W9S0nMAmPfs%3D;44121704;Boligrafos;Boligrafos;2400
N26xYznuVcE%3D;44121704;Boligrafos;Boligrafos;2400
7axmcTwH4s8%3D;60121535;"Borradores de goma";"Borradores de goma";120
%2BOK7yZd2eSg%3D;44122011;"Carpetas para archivos";"Carpetas para archivos";3000
uazxSWWk7BA%3D;14111610;Cartulina;Cartulina;4000
zYNhT8hp4GI%3D;14111610;Cartulina;Cartulina;500
KkMIkmxaiMY%3D;43201809;"CD de lectura y escritura";"CD de lectura y escritura";100
bGZAOMKQKe4%3D;44103112;"Cinta de tinta para impresora";"Cinta de tinta para impresora";532
x%2F%2FwjBnvlz8%3D;31201517;"Cinta para empaquetar o de embalaje";"Cinta para empaquetar o de embalaje";248
m2gi6IrRbYE%3D;44122104;"Clips para papel";"Clips para papel";120
4%2BI%2F%2BpZSp9I%3D;44122104;"Clips para papel";"Clips para papel";120
i0IZ00Yb%2Fzc%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";60
y1k%2BLjWOv40%3D;60121108;"Cuadernos de papel ";"Cuadernos de papel ";100
HbiDBYh2YYg%3D;44122112;"Fasteners de cabeza redonda o clavo p/ expediente";"Fasteners de cabeza redonda o clavo p/ expediente";300
6SFxpQECsU8%3D;44122107;Grapas;Grapas;300
29UOfXe5GvU%3D;44121706;Lapiz;Lapiz;1200
cdheNwXzQTM%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";120
eBGcqFN08I0%3D;14111531;"Libros de escritura o registros";"Libros de escritura o registros";120
hp1vYj9mwc4%3D;44121708;Marcadores;Marcadores;500
8vGaK%2BpZ3vE%3D;44121708;Marcadores;Marcadores;200
%2FVRpr7X6JLI%3D;14111530;"Notas de papel autoadhesivo";"Notas de papel autoadhesivo";600
oq%2Bx%2BIf7NOE%3D;14121810;"Papeles carbon";"Papeles carbon";20000
aJ4aaDMDKDk%3D;14111704;"Papel higienico";"Papel higienico";600
fcypZk2Wjm8%3D;14111704;"Papel higienico";"Papel higienico";2200
sXhL9JwWHnQ%3D;14111507;"Papel para fotocopia o impresora";"Papel para fotocopia o impresora";2350
HLcIOn4y5Hs%3D;44101716;Perforadoras;Perforadoras;60
WQdUtiFVokY%3D;44121615;"Presilladora o grapadora";"Presilladora o grapadora";120
CNIhWlN9ynw%3D;44121613;"Quitagrapa o Desgrapadora";"Quitagrapa o Desgrapadora";100
eNHs1%2FUIv3I%3D;44121624;Regla;Regla;200
CNfxeBVMZDo%3D;44121604;Sellos;Sellos;25
grtdc6weIZw%3D;44121604;Sellos;Sellos;6
RIXiThmOsWs%3D;44121604;Sellos;Sellos;12
vc5HXDsx5RQ%3D;44121604;Sellos;Sellos;80
v6L0tp9pKWo%3D;44121604;Sellos;Sellos;30
1r%2FzQVSW554%3D;44121604;Sellos;Sellos;5
FpZIo4JoqAs%3D;44121604;Sellos;Sellos;12
SJteng1Uw%2F8%3D;14111705;"Servilletas y panuelos de papel";"Servilletas y panuelos de papel";100
9wNML5T3Qnw%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";5600
y%2FBn5RCFFcg%3D;44121505;"Sobres especiales y manilas";"Sobres especiales y manilas";3000
jkObl%2Ft6xRM%3D;44121618;Tijeras;Tijeras;60
79MiqUVX4BA%3D;44121902;"Tinta ";"Tinta ";120
z0UhsaZzWEc%3D;44103103;Toner;Toner;7
MndD7dKLgYM%3D;44103103;Toner;Toner;20
yNG%2FWcHf6VU%3D;44103103;Toner;Toner;6
SkgOC7wIz4s%3D;44103103;Toner;Toner;12
otduoRtAnao%3D;44103103;Toner;Toner;14
xkfw3ALBiN4%3D;44103103;Toner;Toner;30
6%2FNFr5EgxjA%3D;44103103;Toner;Toner;20
