id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
pbe7rEKmikw%253D;informe_de_evaluacion_1656464496664.pdf;"2022-06-28 21:01:47";;"Informe de Evaluación";adjudicacion;36;
lYVKQ9NtxFc%253D;6588_416209_1657052480338.pdf;"2022-07-05 16:21:22";;"Nota de Observacion";adjudicacion;366;
EUN4%252BEFEzaA%253D;notificacion_de_adjudicacion_sistema_de_agua_1656464499401.pdf;"2022-06-28 21:01:47";;"Notificación al Oferente";adjudicacion;39;
pJMt%252BbeUH%252FQ%253D;contrato_1656464640742.pdf;"2022-06-28 21:04:54";;"Orden de Compra o Contrato";contrato;123;
38nE8H9XjWc%253D;nota_proyectista_y_fiscalizador_de_la_muni_1656464601983.pdf;"2022-06-28 21:03:23";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
TT7Q7yskMnw%253D;nota_de_comunicacion_adjudicacion_1656464591533.pdf;"2022-06-28 21:03:13";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
LBrQMQucnyQ%253D;memo_del_secretario_general_1656464585035.pdf;"2022-06-28 21:03:06";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
cwl94yYvBWc%253D;estimacion_de_costo_1656464575057.zip;"2022-06-28 21:02:57";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
BZQjIQDS2jw%253D;cuadro_comparativo_1656464544408.pdf;"2022-06-28 21:02:25";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
xKRVE3%252BGQus%253D;compa_ia_mil_palo_1656464536408.kmz;"2022-06-28 21:02:18";;"Otros - Exp. por Decreto 5174";adjudicacion;219;
