id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkOwdlEYzFCW7t%2BoZWrVhWtC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000953;;16800000;15454778;PYG;Guaraníes;2022-03-09;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNx5IQnGk4vNtJsfRWK9Ja8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000973;;91960000;86521827;PYG;Guaraníes;2022-03-09;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkP1Ch%2FXgx22Ep%2FddN4a8W%2By;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000974;;15510000;14609292;PYG;Guaraníes;2022-03-09;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkPJQonJ4bFJwKJDOe01wX1f;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000921;;246300000;230960487;PYG;Guaraníes;2021-05-25;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkMRQp9k4%2BOk8DaUXZISfPoq;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000918;;163000000;153534145;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkOocUH7hqMnYOhTy2h%2FN3tr;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000919;;32010000;30063972;PYG;Guaraníes;2021-03-19;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkO2t1Ln7v4jCrqImF04BaRQ;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000864;;48840000;46003728;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNphtAb2JrXk4Efjf8ZZxtK;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000876;;205600000;193660247;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkNJ3YfLD1uGhrXG7nNKCa%2Fg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000878;;63680000;59981929;PYG;Guaraníes;2021-01-22;
U2w%2BIClW%2FXyYg0DHTEl1CxgXBChbbz1g8xEMKcDB%2BkP38cfpG0aqMS6CopulrOjG;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";352959;"LPN SBE 152-18 CONTRATACIONES DE SERVICIOS DE MANTENIMIENTO PARA EQUIPOS BIOMEDICOS DE LA MARCA GE";001-001-0000879;;375000000;353222727;PYG;Guaraníes;2021-01-22;
