id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
ZuukMnAtMwQ%253D;acta_1535545246779.pdf;"2018-08-29 08:21:29";"2018-08-30 08:49:19";"Acta de Apertura";adjudicacion;35;
ze7YkBVLqmg%253D;cco_1535545285256.pdf;"2018-08-29 08:21:29";"2018-08-30 08:49:19";"Cuadro Comparativo de Ofertas";adjudicacion;38;
9FwWx8vS3Vk%253D;dictamenes_rectif_1538753931788.pdf;"2018-10-05 11:38:55";;"Informe de Evaluación";adjudicacion;36;
kjn3yhDu1J4%253D;comite_rectif_1538753898635.pdf;"2018-10-05 11:38:23";;"Informe de Evaluación";adjudicacion;36;
oeKNZv2%252FWUA%253D;informe_comite_1535551413551.pdf;"2018-08-29 10:03:35";"2018-08-30 08:49:19";"Informe de Evaluación";adjudicacion;36;
Rsws6uFOrXE%253D;notificacion_rectif_1538753994137.pdf;"2018-10-05 11:39:59";;"Notificación al Oferente";adjudicacion;39;
dz%252FYjMim8Vc%253D;notif_1535545287082.pdf;"2018-08-29 08:21:29";"2018-08-30 08:49:19";"Notificación al Oferente";adjudicacion;39;
STAML0F4oH0%253D;adenda_1___contrato_77_2018_1538756875136.pdf;"2018-10-05 12:28:01";"2018-10-05 12:28:39";"Orden de Compra o Contrato";contrato;123;
1LR3yAdq2fI%253D;contrato_77_cisa_1535638912941.pdf;"2018-08-30 10:21:54";"2018-10-05 12:28:39";"Orden de Compra o Contrato";contrato;123;
nPlGEKMTnDM%253D;resoluciones_rectif_1538753976280.pdf;"2018-10-05 11:39:42";;"Resolución de Adjudicación";adjudicacion;37;
