id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrZzOSB%2Fr0IOL6aGzNxJAs1PUsdYuzdUzL;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0010863;11170344;1567644120;1531931694;PYG;Guaraníes;2016-06-01;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrZzOSB%2Fr0IOJzlWIIn9Uo2%2B8K06jiVwCC;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-014-0001847;;541800000;521717280;PYG;Guaraníes;2016-01-13;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FUvIlIepQVaf%2B7uPGSeW9Ek;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-014386;;45276000;42821610;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FVvxBwpxcNETkDeqqR8mhNx;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-014685;;38808000;37369517;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FUXbUu2pkQaWh7H2RdVYyO%2F;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-016391;;180600000;173905760;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FXNaMl8dVGIk4fFZ8KXcPK8;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-016862;;16170000;15570632;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FUcGrbJorUwrK1pCpsFfT0W;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-018315;;16493400;15882045;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FXSPe4F2Op64icMvwmAxEsc;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-018316;;4527600;4359777;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FX55I2W%2BsPwIXXlOJXboLSg;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-018322;;541800000;510557880;PYG;Guaraníes;2015-01-14;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FVF6BmFO4jW6xjl4NFBJrHI;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-0011611;;34927200;33632565;PYG;Guaraníes;2014-06-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FWOqYHNmbhSXo888xPCAaHh;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-0011612;;34927200;33632565;PYG;Guaraníes;2014-06-02;
U2w%2BIClW%2FXxBBKQ4HtnGVSBKfUamZiqrVzFH8yLrf%2FXlr7s5S4HozHXcZ8U%2FAbhM;instituto-prevision-social;157;"Instituto de Previsión Social (IPS)";254217;"LPN 27-13 ADQUISICION DE MEDICAMENTOS VARIOS PARA EL IPS";001-011-0011769;;812700000;782575920;PYG;Guaraníes;2014-06-02;
