id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkNzjoT85Mi4tBYzjzqMMmsE;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000570;;592111416;508609931;PYG;Guaraníes;2018-10-16;108278
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkNwUhSo9tVWxP%2FNMx9Mtblu;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000569;;429757023;408691115;PYG;Guaraníes;2018-04-04;5232
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkM9t2cfZaG4pWTG4Zs6G1vy;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000564;;410500000;361469585;PYG;Guaraníes;2018-01-31;168166
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkNDpYxmmI1G%2BxKsqkLeRPws;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000542;;290867383;256125973;PYG;Guaraníes;2018-01-24;143472
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkNJSSkzOpPTvRoSjFvFPomP;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000536;;599855904;528208685;PYG;Guaraníes;2018-01-22;126003
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkOoORpPqghv9h%2FuV%2Bqw7sJz;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000525;;202027021;177896768;PYG;Guaraníes;2017-11-17;128504
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkOwmDF%2FMPo7zDzrCzCYUwFV;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000524;;999801820;880384774;PYG;Guaraníes;2017-10-13;115051
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkOlSbt0NCYynoTP%2Fl0I78Lc;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000505;;500000000;440279642;PYG;Guaraníes;2017-08-14;77220
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkNt4A%2FfNc8w%2BuT5ze4VruDs;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000507;;135771880;119555189;PYG;Guaraníes;2017-08-14;85332
hXCfVb4CFmjWp9dxqmgPQFmOqlQotwlm8xEMKcDB%2BkNG3HRFfzMgWeBE86Qasm8V;comando-logistico-uoc-5;1028;"Comando Logistico Uoc 5 / Ministerio de Defensa Nacional";301260;"CONSTRUCCION DE DEPOSITOS Y TALLERES PARA LA DISERINTE";001-001-0000496;;53797410;47371809;PYG;Guaraníes;2017-07-20;68498
