id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
LOXFveF4kQk%3D;44121621;"Almohadillas para tinta o sus accesorios";"Almohadillas para tinta ";10
m8VzSzNFaxY%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño chico";50
YHP%2F8foO3d4%3D;44122015;Bibliorato;"Bibliorato lomo ancho tamaño oficio ";300
ZH1OS900jcE%3D;44121704;Boligrafos;"Boligrafo comun color azul";50
VTf97AO5jr8%3D;44121704;Boligrafos;"Boligrafo comun color negro";200
0Kv2JSM1nJ0%3D;60121535;"Borradores de goma";"Borrador con tapa plastica";10
S8fxSUynnXM%3D;44101801;"Calculadoras y agendas electronicas";"Calculadora de sobremesa";5
iogPkfRFa%2F0%3D;44122011;"Carpetas para archivos";"Carpeta archivadora";500
VijJwI%2Fyydk%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora amarillo N° 932";2
%2FU2haejINBQ%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora azul N° 932";2
fwaOontwb3g%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color N° 122";4
6ES3F%2FKqwEU%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color N° 60";2
MSblVaSMFoM%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color N° 61";10
3bDoWQ5srZk%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora color N° 662";24
WDDHsoqwWnk%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora negro N° 122";4
qLdEAcgz54E%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora negro N° 60";2
MiuBMB%2BNtH4%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora negro N° 61";10
JJ6cOisILIc%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora negro N° 662";24
WJoSezqS6Nk%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora negro N° 932";2
nsg%2Bfr93TLc%3D;44103105;"Cartuchos de tinta";"Cartucho de tinta para impresora rojo N° 932";2
D0B7l9ybZvQ%3D;43202001;"Discos compactos (CD)";"cd regrabable";2
UcU1qYDTht4%3D;44103112;"Cinta de tinta para impresora";"Cinta para impresora modelo Epson LX300";8
QYxqO%2FXh33M%3D;44121605;"Carretes de cinta adhesiva";"Cinta scatch ancha";30
WzRXOMqgAOQ%3D;44122104;"Clips para papel";"Clips chico N° 04";50
itP%2FSVWA4Qw%3D;44121612;"Cutters o recambios";"Cutters mango de plastico mediano con protector cambiable";10
SovOimatKBY%3D;44121613;"Quitagrapa o Desgrapadora";"Desgrapadora tamaño chico ";10
lAxevc2RESA%3D;44122107;Grapas;"Grapa de 24/6";20
yXTePyDlRHg%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta amarillo de 1 litro";1
O%2BI9BYAI7x4%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta azul de 1 litro";1
yvid4w5vuvw%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta negro de 1 litro";1
mQJ%2FUVAq3HA%3D;44103116;"Kits para recarga de tinta";"Kits para recarga de tinta rojo de 1 litro";1
7Uhp1lJRn3c%3D;44121706;Lapiz;"Lapiz de papel comun con borrador";50
CKEEyPm1r%2B0%3D;44121708;Marcadores;"Marcador fosforescente o resaltador punta gruesa";50
UZk99xpQbbY%3D;43202001;"Discos compactos (CD)";"Memoria extraible (Pendrive) 4 GB";10
B%2Bld19WjjXg%3D;43202001;"Discos compactos (CD)";"Memoria extraible (pendrive) 8 GB";5
Tm%2B8wjPrsoY%3D;44101716;Perforadoras;"Perforadora tamaño mediano";5
BBPjy9twd%2Bw%3D;44121615;"Presilladora o grapadora";"Presilladora ";10
YFZ7Ynsc9YM%3D;44121624;Regla;"Regla plastica de 30 cm.";10
KxTT3yPGR2w%3D;44121619;Sacapuntas;Sacapuntas;10
Z88jrmwGFiA%3D;44121618;Tijeras;"Tijera corta papel de aqcero con mango de plastico";10
sGLr2NBajaE%3D;44121902;"Tinta ";"Tinta para almohadilla color azul ";10
