id;nombre_archivo;fecha_archivo;fecha_publicacion;tipo_documento;modulo;tipo_documento_id;seccion_estandar
jJ161TtX%252F%252FA%253D;apertura_id_434954_limpieza_1708008074494.pdf;"2024-02-15 11:42:37";"2024-02-19 10:58:07";"Acta de Apertura";adjudicacion;35;
CTNYw%252FMD%252BFg%253D;cco_id_434954_limpieza_1708008117498.pdf;"2024-02-15 11:42:37";"2024-02-19 10:58:07";"Cuadro Comparativo de Ofertas";adjudicacion;38;
BPYRbRieyyU%253D;evaluacion_id_434954_limpieza_1708008081351.pdf;"2024-02-15 11:42:37";"2024-02-19 10:58:07";"Informe de Evaluación";adjudicacion;36;
bIgI4nzxhH4%253D;ddjj_firma_contrato_id_434954_limpieza_1709826515625.pdf;"2024-03-07 12:48:43";"2024-03-11 10:40:37";"Nota de Aclaración";contrato;220;
KB1CHV2TEIQ%253D;ddjj_firma_contrato_id_434954_limpieza_1709826515625.pdf;"2024-03-07 12:48:43";"2024-03-11 10:40:20";"Nota de Aclaración";contrato;220;
kGhje5kFXy4%253D;evaluacion_solic_doc_y_respuestas_1709826326336.pdf;"2024-03-07 12:45:53";"2024-03-11 10:40:37";"Nota de Aclaración";contrato;220;
GA3De5IT48g%253D;evaluacion_solic_doc_y_respuestas_1709826326336.pdf;"2024-03-07 12:45:53";"2024-03-11 10:40:20";"Nota de Aclaración";contrato;220;
4ZexrQjyYX4%253D;nota_director_reparo_id_434954_limpieza_1709826248042.pdf;"2024-03-07 12:44:12";"2024-03-11 10:40:37";"Nota de Aclaración";contrato;220;
uYjsnUkSWv8%253D;nota_director_reparo_id_434954_limpieza_1709826248042.pdf;"2024-03-07 12:44:12";"2024-03-11 10:40:19";"Nota de Aclaración";contrato;220;
%252BodNBXpZAi8%253D;nota_director_id_434954_1709055962296.pdf;"2024-02-27 14:46:17";"2024-03-11 10:40:37";"Nota de Aclaración";contrato;220;
