id;contrato_detalle_id;contrato_detalle_orden_id;nombre_entregable;fecha_entrega_planificada;fecha_entrega_efectiva;observacion;entregado;_tipo_entregable;tipo_entregable;modulo;tipo_documento;documento_adjunto
%2BSFcufdusMQ%3D;684808;;"Informe Nota N° 2";2022-01-07;2022-01-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
6Xwlu4s3IPk%3D;684808;;"Informe Nota N° 3";2022-02-07;2022-02-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
FYeZMbLBVX0%3D;684808;;"Informe Nota N° 4";2022-03-07;2022-03-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
giRrQxmoXrE%3D;684808;;"S. PAZOS Servicio Técnico";2022-04-07;2022-04-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
ymbhK%2FPoIvk%3D;684808;;"S. PAZOS Servicio Técnico";2022-05-07;2022-05-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
KFR8YNo3jOE%3D;684808;;"S. PAZOS Servicio Técnico";2022-06-07;2022-06-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
5uDB0xHTQAg%3D;684808;;"S. PAZOS Servicio Técnico";2022-07-07;2022-07-07;"Facturas N° 001-001-0005874, 001-001-0005875, 001-001-0005876 y 001-001-0005877.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
j1KWxsExopU%3D;684808;;"S. PAZOS Servicio Técnico";2022-08-07;2022-08-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
P9LYdOZDJic%3D;684808;;"S. PAZOS Servicio Técnico";2022-09-07;2022-09-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
IiekGSlZAv4%3D;684808;;"S. PAZOS Servicio Técnico";2022-10-07;2022-10-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
RxpiMnVtZOU%3D;684808;;"S. PAZOS Servicio Técnico";2022-11-15;2022-11-15;"Facturas N° 001-001-0006035, 001-001-0006036, 001-001-0006037.-";1;IC;Informe;contrato_detalle_entregable;Informe;1
kGt8faa77Pg%3D;684808;;"S. PAZOS Servicio Técnico";2022-12-07;2022-12-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
oftMTFhLphg%3D;684808;;"S. PAZOS Servicio Técnico";2022-01-07;2022-01-07;;1;IC;Informe;contrato_detalle_entregable;Informe;1
