id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6KUQ6O17ZCfpVGy7mcI%2F7Vj;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000213;;63194483;60096804;PYG;Guaraníes;2016-12-16;152955
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6IpL63AHZcMuy6ZDOg3wBsk;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000212;;62217901;59168092;PYG;Guaraníes;2016-10-12;123675
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6KElFEz%2FTc%2Frae9VBcVWs4P;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000184;;7866136;7480552;PYG;Guaraníes;2016-06-10;61979
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6IUTviXgxSiyvpnigF4%2FwND;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000110;;265165024;252167117;PYG;Guaraníes;2015-07-29;73787
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6JTmFWEJCrm8%2FpnigF4%2FwND;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000112;;126938589;120716290;PYG;Guaraníes;2015-07-29;73787
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6IVc2lCHHKKj9n6X0HIphpx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000108;;121069188;115134596;PYG;Guaraníes;2015-06-17;57998
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6JFdTDaL3t3Htn6X0HIphpx;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000109;;161562698;153643188;PYG;Guaraníes;2015-06-17;57998
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6IT9xDlu6hCeKvQ6ijB9HxK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000101;;114208743;108610438;PYG;Guaraníes;2015-06-04;54792
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6LRSEKHntrxSqvQ6ijB9HxK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000102;;76186157;72451650;PYG;Guaraníes;2015-06-04;54792
v%2FdrNg3tZYG2j7GeYdAuQ8w4IipTR6WYYy3eBEAFL6LhUsqpV59UUKvQ6ijB9HxK;comando-ejercito-uoc-2;1025;"Comando del Ejercito Uoc 2 / Ministerio de Defensa Nacional";281523;"Construccion de Obras Militares en el Departamento de Concepción";001-001-0000103;;77284509;73496163;PYG;Guaraníes;2015-06-04;54792
