n1_codigo;n2_codigo;n3_codigo;n4_codigo;codigo;nombre;estado
51000000;51100000;51101500;51101508;51101508-001;"Sulfamida crema";A
51000000;51100000;51101500;51101508;51101508-002;"Acido fusidico crema";A
51000000;51100000;51101500;51101508;51101508-003;"Imipenem + cilastatina comprimido";A
51000000;51100000;51101500;51101508;51101508-004;"Imipenem Inyectable";A
51000000;51100000;51101500;51101508;51101508-005;"Imipenem + cilastatina inyectable";A
51000000;51100000;51101500;51101508;51101508-006;"Sulfadiazina de plata + aluminio + cipermetrina Spray";A
51000000;51100000;51101500;51101508;51101508-007;"Ertapenem inyectable ";A
51000000;51100000;51101500;51101508;51101508-008;"Sulfatiazol comprimido";A
51000000;51100000;51101500;51101508;51101508-009;"Sulfadiazina de Plata + Retinol + Lidocaina - Ungûento";A
51000000;51100000;51101500;51101508;51101508-010;"Nadifloxacina Crema";A
51000000;51100000;51101500;51101508;51101508-011;"Sulfadiazina de Plata Crema";A
51000000;51100000;51101500;51101508;51101508-012;"Sulfadiazina de Plata + Vitaminas+Asociados Crema";A
51000000;51100000;51101500;51101508;51101508-013;"Sulfadiazina de Plata + Vitaminas Crema";A
51000000;51100000;51101500;51101508;51101508-014;"Sulfadiazina comprimido";A
51000000;51100000;51101500;51101508;51101508-999;"Sulfadiazina capsula";A
51000000;51100000;51101500;51101508;51101508-9995;"Linezolid Solucion Inyectable";A
51000000;51100000;51101500;51101508;51101508-9996;"Linezolid Comprimido";A
51000000;51100000;51101500;51101508;51101508-9997;"Suladiazina de Plata + Vitamina A + Asociado Aerosol";A
51000000;51100000;51101500;51101508;51101508-9998;"Sulfadiazina de Plata + Vitamina A + Asociado Aposito";A
51000000;51100000;51101500;51101508;51101508-9999;"Acido Fusidico + Betametasona Crema";A
