id;nombre_archivo;fecha_archivo;tipo_documento;modulo;tipo_documento_id;seccion_estandar
UVXND3Rfs7M%253D;539_19_eticos___anexo_7_1678704086550.pdf;"2023-03-13 07:41:42";"Adenda de Ampliación";ampliacion;166;
p5xRsoUX5Rk%253D;rca_n__024_001_2022_de_autorizacion_representante_cdp_1684926873004.pdf;"2023-05-24 07:14:34";CDP;ampliacion;169;
ty8DM5lOvt8%253D;cdp_1131_2023_1684926856331.pdf;"2023-05-24 07:14:18";CDP;ampliacion;169;
z5bqgsBAbes%253D;dictamen_uoc_n__30_2023_1683919213425.pdf;"2023-05-12 15:20:21";"Dictamen de Ampliación";ampliacion;170;
L4XzQ8%252FbVVg%253D;dictamen_385_2022_1678704098328.pdf;"2023-03-13 07:41:43";"Dictamen de Ampliación";ampliacion;170;
fDl0f%252F2Nyko%253D;respuesta_nota_retencion_1727_2023_1683919200446.pdf;"2023-05-12 15:20:20";"Nota de Comunicación de Ampliación";ampliacion;168;
VxiOWOXMU4g%253D;eticos_1678704117637.pdf;"2023-03-13 07:42:04";"Nota de Comunicación de Ampliación";ampliacion;168;
iAU1lHYKhug%253D;conformidad_eticos_lpn_34_19_a7_1678704092104.pdf;"2023-03-13 07:41:42";"Nota de Comunicación de Ampliación";ampliacion;168;
IeJUy9QG8I0%253D;4177_362168_1685464601503.pdf;"2023-05-30 12:36:45";"Nota de Observacion";ampliacion;366;
2rbcnhuWMes%253D;3896_362168_1684775075563.pdf;"2023-05-22 13:04:37";"Nota de Observacion";ampliacion;366;
