id;producto_codigo;producto_nombre_catalogo;producto_nombre_convocante;cantidad_global_estimada
vjgqKCREgyk%3D;82121505;"Impresion promocional o de informacion";Agenda;1
%2BIdSyb9QGL8%3D;82121505;"Impresion promocional o de informacion";Agenda;1
lGmqQYjXqPs%3D;78111808;"Alquiler de vehiculos";"Alquiler de vehiculos";1
2i%2FJUWSdwaY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Arreglos Florales";1
KhA%2F2LH%2FTX4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Arreglos Florales ";1
9JgcV0X5dNo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Cabina de traducción";1
oyF1smoecGY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Cabina de Traducción";1
hEYhLIzgmQo%3D;90151802;"Servicios de organizacion y gestion de eventos";"Cabina para traducción";1
Em2xZGt%2Fj0U%3D;90151802;"Servicios de organizacion y gestion de eventos";"Cabina para traducción ";1
253TLZCA4ZU%3D;90111501;Hoteles;Hoteles;1
GGo7hGcuVlA%3D;90151802;"Servicios de organizacion y gestion de eventos";"Ordenador de Accesorios";1
D%2FrALUzChgE%3D;90151802;"Servicios de organizacion y gestion de eventos";"Ordenador de Documentos";1
y7LgYQXo0eg%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Porta Documentos";1
iPBdF1g7FkU%3D;82121504;"Impresion tipografica o impresion por serigrafia";"Porta Documentos";1
r%2F5wKVRY3HU%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio audiovisual para eventos";1
1B8w8vqcNyY%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de Cafetería";1
P%2FLHtHKYjcg%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de Decoración";1
yHxvMwQk74k%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de músicos";1
fLvKq2ggEo4%3D;90151802;"Servicios de organizacion y gestion de eventos";"Servicio de Traducción";1
rMW%2FxikyliE%3D;90101603;"Servicios de catering";"Servicios de catering";1
5O%2BB36yYX%2B0%3D;90101603;"Servicios de catering";"Servicios de catering - almuerzo";1
FG0TJCAuX0E%3D;90101603;"Servicios de catering";"Servicios de catering - menú económico";1
uTr1r3WLWZM%3D;82111804;"Servicios de traduccion escrita";"Servicios de traduccion escrita";1
