id;convocante_slug;convocante_codigo;convocante;nro_licitacion;nombre_licitacion;nro_factura;nro_timbrado;monto_factura;monto_depositado_proveedor;_moneda_pago;moneda_pago;fecha_depositado_proveedor;solicitud_transferencia
hXCfVb4CFmgfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6JwbMX7hrucT1irlmFmegWi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;7421259;7057482;PYG;Guaraníes;2016-01-18;130155
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1D51t6ncnrRUv;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;1596735;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1D39VEQI7YScP;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;22249299;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1DzquHuNDgn%2BY;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;16825839;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1D242fLbiZpfd;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;2666249;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1D4jDuDMhvGds;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;3968566;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1D39%2FeZgukCcz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;26870343;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1D%2Fs8ryOSVm%2FD;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;17466152;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1D2MMdAeP93cg;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;13891260;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1D9hpHNzb%2Bobi;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;2463613;PYG;Guaraníes;2015-10-28;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6IDVBN3KZg1DwmGQ3FAeuTz;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000066;;137197300;1027616;PYG;Guaraníes;2015-10-27;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6KltTbtsUc7DinLSI6tgDta;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000064;;98167765;1721952;PYG;Guaraníes;2015-10-05;
U2w%2BIClW%2FXwfAZtIE%2F8qzGzCMhlKpsDiYy3eBEAFL6KltTbtsUc7Dtuzk7o%2BhKGk;corte-suprema-justicia;21;"Corte Suprema de Justicia (CSJ)";273064;"MANTENIMIENTO Y REPARACIONES MENORES DE OBRAS CIVILES DE ASUNCION, CENTRAL Y CHACO - AD REFERENDUM - SEGUNDO LLAMADO";001-001-0000064;;98167765;840609;PYG;Guaraníes;2015-10-05;
